sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68480;DHT22;55469;48.934;12.050;2022-08-20T00:01:40;22.90;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:04:06;22.90;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:06:32;22.90;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:08:58;22.90;64.60
68480;DHT22;55469;48.934;12.050;2022-08-20T00:11:25;22.90;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:13:55;22.90;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:16:25;22.80;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T00:18:51;22.80;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:21:19;22.90;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:23:47;22.90;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:26:15;22.90;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:28:41;22.80;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T00:31:09;22.80;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T00:33:37;22.80;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T00:36:03;22.80;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:38:35;22.70;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T00:41:03;22.80;64.60
68480;DHT22;55469;48.934;12.050;2022-08-20T00:43:36;22.80;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:46:08;22.80;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:48:37;22.80;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T00:51:13;22.70;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T00:53:43;22.70;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T00:56:10;22.70;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T00:58:38;22.70;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:01:05;22.70;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:03:33;22.70;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:05:59;22.70;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:08:25;22.60;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T01:10:53;22.70;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:13:34;22.70;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T01:16:03;22.60;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T01:18:35;22.60;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:21:05;22.60;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T01:23:58;22.60;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T01:26:46;22.60;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T01:29:15;22.60;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:31:43;22.60;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:34:15;22.60;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T01:36:46;22.60;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:39:18;22.50;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T01:44:29;22.50;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T01:46:55;22.50;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:49:31;22.50;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:52:01;22.50;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:54:32;22.50;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:57:14;22.50;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T01:59:42;22.50;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T02:02:09;22.50;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T02:04:37;22.50;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T02:07:06;22.40;64.20
68480;DHT22;55469;48.934;12.050;2022-08-20T02:09:37;22.40;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T02:12:05;22.40;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T02:14:33;22.40;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T02:16:59;22.40;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T02:19:31;22.40;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T02:22:10;22.30;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T02:24:41;22.40;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T02:27:08;22.40;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T02:29:34;22.30;64.30
68480;DHT22;55469;48.934;12.050;2022-08-20T02:32:00;22.30;64.40
68480;DHT22;55469;48.934;12.050;2022-08-20T02:34:26;22.30;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T02:36:52;22.30;64.60
68480;DHT22;55469;48.934;12.050;2022-08-20T02:39:18;22.30;64.70
68480;DHT22;55469;48.934;12.050;2022-08-20T02:41:44;22.20;64.70
68480;DHT22;55469;48.934;12.050;2022-08-20T02:44:10;22.20;64.70
68480;DHT22;55469;48.934;12.050;2022-08-20T02:46:37;22.20;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T02:49:03;22.20;64.50
68480;DHT22;55469;48.934;12.050;2022-08-20T02:51:29;22.20;64.60
68480;DHT22;55469;48.934;12.050;2022-08-20T02:53:55;22.20;64.70
68480;DHT22;55469;48.934;12.050;2022-08-20T02:56:21;22.20;64.70
68480;DHT22;55469;48.934;12.050;2022-08-20T02:58:46;22.20;64.80
68480;DHT22;55469;48.934;12.050;2022-08-20T03:01:16;22.10;64.70
68480;DHT22;55469;48.934;12.050;2022-08-20T03:03:43;22.20;64.80
68480;DHT22;55469;48.934;12.050;2022-08-20T03:06:10;22.20;64.70
68480;DHT22;55469;48.934;12.050;2022-08-20T03:08:37;22.20;64.70
68480;DHT22;55469;48.934;12.050;2022-08-20T03:11:04;22.10;64.60
68480;DHT22;55469;48.934;12.050;2022-08-20T03:13:30;22.10;64.80
68480;DHT22;55469;48.934;12.050;2022-08-20T03:15:58;22.10;64.80
68480;DHT22;55469;48.934;12.050;2022-08-20T03:18:31;22.10;64.90
68480;DHT22;55469;48.934;12.050;2022-08-20T03:21:00;22.10;65.00
68480;DHT22;55469;48.934;12.050;2022-08-20T03:23:26;22.00;64.90
68480;DHT22;55469;48.934;12.050;2022-08-20T03:25:52;22.10;65.00
68480;DHT22;55469;48.934;12.050;2022-08-20T03:28:18;22.10;64.80
68480;DHT22;55469;48.934;12.050;2022-08-20T03:30:44;22.10;64.90
68480;DHT22;55469;48.934;12.050;2022-08-20T03:33:10;22.00;64.90
68480;DHT22;55469;48.934;12.050;2022-08-20T03:35:37;22.00;65.00
68480;DHT22;55469;48.934;12.050;2022-08-20T03:38:08;22.00;65.10
68480;DHT22;55469;48.934;12.050;2022-08-20T03:40:36;21.90;66.10
68480;DHT22;55469;48.934;12.050;2022-08-20T03:43:04;21.90;65.30
68480;DHT22;55469;48.934;12.050;2022-08-20T03:45:33;22.00;65.20
68480;DHT22;55469;48.934;12.050;2022-08-20T03:48:00;22.00;65.00
68480;DHT22;55469;48.934;12.050;2022-08-20T03:50:29;22.00;65.00
68480;DHT22;55469;48.934;12.050;2022-08-20T03:52:57;22.00;65.20
68480;DHT22;55469;48.934;12.050;2022-08-20T03:55:25;21.90;65.30
68480;DHT22;55469;48.934;12.050;2022-08-20T03:57:55;21.90;65.30
68480;DHT22;55469;48.934;12.050;2022-08-20T04:00:30;21.90;65.30
68480;DHT22;55469;48.934;12.050;2022-08-20T04:03:04;21.90;65.40
68480;DHT22;55469;48.934;12.050;2022-08-20T04:05:31;21.90;65.20
68480;DHT22;55469;48.934;12.050;2022-08-20T04:07:59;21.90;65.20
68480;DHT22;55469;48.934;12.050;2022-08-20T04:10:27;21.90;65.10
68480;DHT22;55469;48.934;12.050;2022-08-20T04:12:54;21.90;65.20
68480;DHT22;55469;48.934;12.050;2022-08-20T04:15:20;21.90;65.20
68480;DHT22;55469;48.934;12.050;2022-08-20T04:17:48;21.90;65.20
68480;DHT22;55469;48.934;12.050;2022-08-20T04:20:18;21.90;65.30
68480;DHT22;55469;48.934;12.050;2022-08-20T04:22:49;21.80;65.40
68480;DHT22;55469;48.934;12.050;2022-08-20T04:25:15;21.80;65.30
68480;DHT22;55469;48.934;12.050;2022-08-20T04:27:41;21.90;65.30
68480;DHT22;55469;48.934;12.050;2022-08-20T04:30:10;21.90;65.20
68480;DHT22;55469;48.934;12.050;2022-08-20T04:32:37;21.80;65.30
68480;DHT22;55469;48.934;12.050;2022-08-20T04:35:04;21.80;65.40
68480;DHT22;55469;48.934;12.050;2022-08-20T04:37:32;21.80;65.50
68480;DHT22;55469;48.934;12.050;2022-08-20T04:40:06;21.80;65.50
68480;DHT22;55469;48.934;12.050;2022-08-20T04:42:52;21.70;65.60
68480;DHT22;55469;48.934;12.050;2022-08-20T04:45:18;21.80;65.50
68480;DHT22;55469;48.934;12.050;2022-08-20T04:47:44;21.80;65.40
68480;DHT22;55469;48.934;12.050;2022-08-20T04:50:12;21.80;65.40
68480;DHT22;55469;48.934;12.050;2022-08-20T04:52:38;21.80;65.40
68480;DHT22;55469;48.934;12.050;2022-08-20T04:55:04;21.80;65.50
68480;DHT22;55469;48.934;12.050;2022-08-20T04:57:31;21.70;65.50
68480;DHT22;55469;48.934;12.050;2022-08-20T04:59:57;21.70;65.50
68480;DHT22;55469;48.934;12.050;2022-08-20T05:02:23;21.70;65.60
68480;DHT22;55469;48.934;12.050;2022-08-20T05:04:49;21.70;65.50
68480;DHT22;55469;48.934;12.050;2022-08-20T05:07:16;21.70;65.50
68480;DHT22;55469;48.934;12.050;2022-08-20T05:09:44;21.70;65.40
68480;DHT22;55469;48.934;12.050;2022-08-20T05:12:10;21.70;65.40
68480;DHT22;55469;48.934;12.050;2022-08-20T05:14:40;21.70;65.50
68480;DHT22;55469;48.934;12.050;2022-08-20T05:17:06;21.70;65.60
68480;DHT22;55469;48.934;12.050;2022-08-20T05:19:34;21.70;65.70
68480;DHT22;55469;48.934;12.050;2022-08-20T05:22:04;21.60;65.70
68480;DHT22;55469;48.934;12.050;2022-08-20T05:24:30;21.60;65.60
68480;DHT22;55469;48.934;12.050;2022-08-20T05:26:58;21.60;65.60
68480;DHT22;55469;48.934;12.050;2022-08-20T05:29:25;21.60;65.70
68480;DHT22;55469;48.934;12.050;2022-08-20T05:31:52;21.60;65.80
68480;DHT22;55469;48.934;12.050;2022-08-20T05:34:18;21.60;65.80
68480;DHT22;55469;48.934;12.050;2022-08-20T05:36:47;21.60;65.90
68480;DHT22;55469;48.934;12.050;2022-08-20T05:39:16;21.60;66.00
68480;DHT22;55469;48.934;12.050;2022-08-20T05:41:43;21.50;65.80
68480;DHT22;55469;48.934;12.050;2022-08-20T05:44:09;21.60;65.90
68480;DHT22;55469;48.934;12.050;2022-08-20T05:46:38;21.60;67.00
68480;DHT22;55469;48.934;12.050;2022-08-20T05:49:10;21.60;65.90
68480;DHT22;55469;48.934;12.050;2022-08-20T05:51:37;21.50;65.90
68480;DHT22;55469;48.934;12.050;2022-08-20T05:54:04;21.60;65.90
68480;DHT22;55469;48.934;12.050;2022-08-20T05:56:31;21.50;66.00
68480;DHT22;55469;48.934;12.050;2022-08-20T05:58:59;21.50;66.10
68480;DHT22;55469;48.934;12.050;2022-08-20T06:01:30;21.50;66.10
68480;DHT22;55469;48.934;12.050;2022-08-20T06:03:56;21.60;66.10
68480;DHT22;55469;48.934;12.050;2022-08-20T06:06:41;21.60;66.00
68480;DHT22;55469;48.934;12.050;2022-08-20T06:09:07;21.60;65.90
68480;DHT22;55469;48.934;12.050;2022-08-20T06:11:33;21.60;65.90
68480;DHT22;55469;48.934;12.050;2022-08-20T06:13:59;21.50;65.90
68480;DHT22;55469;48.934;12.050;2022-08-20T06:16:25;21.50;66.00
68480;DHT22;55469;48.934;12.050;2022-08-20T06:18:51;21.50;66.10
68480;DHT22;55469;48.934;12.050;2022-08-20T06:21:17;21.50;66.10
68480;DHT22;55469;48.934;12.050;2022-08-20T06:23:42;21.50;66.10
68480;DHT22;55469;48.934;12.050;2022-08-20T06:26:08;21.50;66.00
68480;DHT22;55469;48.934;12.050;2022-08-20T06:28:34;21.50;65.90
68480;DHT22;55469;48.934;12.050;2022-08-20T06:31:01;21.50;66.10
68480;DHT22;55469;48.934;12.050;2022-08-20T06:33:27;21.50;66.20
68480;DHT22;55469;48.934;12.050;2022-08-20T06:35:53;21.50;66.30
68480;DHT22;55469;48.934;12.050;2022-08-20T06:38:19;21.50;66.40
68480;DHT22;55469;48.934;12.050;2022-08-20T06:40:46;21.40;66.30
68480;DHT22;55469;48.934;12.050;2022-08-20T06:43:11;21.40;66.20
68480;DHT22;55469;48.934;12.050;2022-08-20T06:45:38;21.50;66.30
68480;DHT22;55469;48.934;12.050;2022-08-20T06:48:11;21.40;66.20
68480;DHT22;55469;48.934;12.050;2022-08-20T06:50:41;21.40;66.20
68480;DHT22;55469;48.934;12.050;2022-08-20T06:53:10;21.40;66.40
68480;DHT22;55469;48.934;12.050;2022-08-20T06:55:40;21.40;67.50
68480;DHT22;55469;48.934;12.050;2022-08-20T06:58:10;21.40;66.50
68480;DHT22;55469;48.934;12.050;2022-08-20T07:00:38;21.40;66.50
68480;DHT22;55469;48.934;12.050;2022-08-20T07:03:06;21.50;66.60
68480;DHT22;55469;48.934;12.050;2022-08-20T07:05:35;21.50;66.40
68480;DHT22;55469;48.934;12.050;2022-08-20T07:08:03;21.50;66.70
68480;DHT22;55469;48.934;12.050;2022-08-20T07:10:30;21.50;66.50
68480;DHT22;55469;48.934;12.050;2022-08-20T07:12:56;21.50;66.50
68480;DHT22;55469;48.934;12.050;2022-08-20T07:15:25;21.40;66.50
68480;DHT22;55469;48.934;12.050;2022-08-20T07:18:02;21.40;66.70
68480;DHT22;55469;48.934;12.050;2022-08-20T07:20:31;21.40;66.80
68480;DHT22;55469;48.934;12.050;2022-08-20T07:22:58;21.40;66.60
68480;DHT22;55469;48.934;12.050;2022-08-20T07:25:24;21.50;66.60
68480;DHT22;55469;48.934;12.050;2022-08-20T07:27:51;21.50;66.50
68480;DHT22;55469;48.934;12.050;2022-08-20T07:30:25;21.50;66.60
68480;DHT22;55469;48.934;12.050;2022-08-20T07:33:10;21.50;67.80
68480;DHT22;55469;48.934;12.050;2022-08-20T07:35:39;21.40;66.80
68480;DHT22;55469;48.934;12.050;2022-08-20T07:38:06;21.40;66.90
68480;DHT22;55469;48.934;12.050;2022-08-20T07:40:34;21.40;66.80
68480;DHT22;55469;48.934;12.050;2022-08-20T07:43:00;21.40;66.90
68480;DHT22;55469;48.934;12.050;2022-08-20T07:45:28;21.40;66.90
68480;DHT22;55469;48.934;12.050;2022-08-20T07:48:06;21.50;66.90
68480;DHT22;55469;48.934;12.050;2022-08-20T07:50:32;21.50;67.10
68480;DHT22;55469;48.934;12.050;2022-08-20T07:52:58;21.40;66.90
68480;DHT22;55469;48.934;12.050;2022-08-20T07:55:26;21.40;67.00
68480;DHT22;55469;48.934;12.050;2022-08-20T07:57:52;21.40;67.10
68480;DHT22;55469;48.934;12.050;2022-08-20T08:00:20;21.40;67.10
68480;DHT22;55469;48.934;12.050;2022-08-20T08:02:50;21.40;67.30
68480;DHT22;55469;48.934;12.050;2022-08-20T08:05:17;21.40;67.20
68480;DHT22;55469;48.934;12.050;2022-08-20T08:07:44;21.50;67.20
68480;DHT22;55469;48.934;12.050;2022-08-20T08:10:15;21.50;67.10
68480;DHT22;55469;48.934;12.050;2022-08-20T08:12:47;21.40;67.20
68480;DHT22;55469;48.934;12.050;2022-08-20T08:15:17;21.40;67.20
68480;DHT22;55469;48.934;12.050;2022-08-20T08:17:47;21.40;67.30
68480;DHT22;55469;48.934;12.050;2022-08-20T08:20:15;21.40;67.60
68480;DHT22;55469;48.934;12.050;2022-08-20T08:22:41;21.50;67.50
68480;DHT22;55469;48.934;12.050;2022-08-20T08:25:13;21.50;67.70
68480;DHT22;55469;48.934;12.050;2022-08-20T08:27:41;21.50;67.80
68480;DHT22;55469;48.934;12.050;2022-08-20T08:30:08;21.50;67.60
68480;DHT22;55469;48.934;12.050;2022-08-20T08:32:38;21.40;67.60
68480;DHT22;55469;48.934;12.050;2022-08-20T08:35:24;21.40;67.60
68480;DHT22;55469;48.934;12.050;2022-08-20T08:37:50;21.40;67.70
68480;DHT22;55469;48.934;12.050;2022-08-20T08:40:16;21.40;67.70
68480;DHT22;55469;48.934;12.050;2022-08-20T08:42:46;21.40;67.70
68480;DHT22;55469;48.934;12.050;2022-08-20T08:45:20;21.40;67.90
68480;DHT22;55469;48.934;12.050;2022-08-20T08:47:46;21.40;69.20
68480;DHT22;55469;48.934;12.050;2022-08-20T08:50:27;21.40;67.90
68480;DHT22;55469;48.934;12.050;2022-08-20T08:52:57;21.40;68.00
68480;DHT22;55469;48.934;12.050;2022-08-20T08:55:27;21.40;68.70
68480;DHT22;55469;48.934;12.050;2022-08-20T08:57:56;21.40;68.00
68480;DHT22;55469;48.934;12.050;2022-08-20T09:00:25;21.40;68.00
68480;DHT22;55469;48.934;12.050;2022-08-20T09:03:07;21.40;68.20
68480;DHT22;55469;48.934;12.050;2022-08-20T09:05:56;21.40;68.10
68480;DHT22;55469;48.934;12.050;2022-08-20T09:08:30;21.40;68.00
68480;DHT22;55469;48.934;12.050;2022-08-20T09:11:04;21.40;68.10
68480;DHT22;55469;48.934;12.050;2022-08-20T09:13:32;21.40;68.20
68480;DHT22;55469;48.934;12.050;2022-08-20T09:15:58;21.40;68.20
68480;DHT22;55469;48.934;12.050;2022-08-20T09:18:24;21.40;68.20
68480;DHT22;55469;48.934;12.050;2022-08-20T09:20:50;21.40;68.10
68480;DHT22;55469;48.934;12.050;2022-08-20T09:23:16;21.40;68.20
68480;DHT22;55469;48.934;12.050;2022-08-20T09:25:41;21.40;68.40
68480;DHT22;55469;48.934;12.050;2022-08-20T09:28:07;20.90;76.00
68480;DHT22;55469;48.934;12.050;2022-08-20T09:30:33;20.60;77.90
68480;DHT22;55469;48.934;12.050;2022-08-20T09:32:59;20.80;78.00
68480;DHT22;55469;48.934;12.050;2022-08-20T09:35:26;20.90;78.00
68480;DHT22;55469;48.934;12.050;2022-08-20T09:37:52;20.90;77.40
68480;DHT22;55469;48.934;12.050;2022-08-20T09:40:18;20.90;78.00
68480;DHT22;55469;48.934;12.050;2022-08-20T09:42:44;20.90;77.80
68480;DHT22;55469;48.934;12.050;2022-08-20T09:45:12;20.90;80.00
68480;DHT22;55469;48.934;12.050;2022-08-20T09:47:39;20.70;78.70
68480;DHT22;55469;48.934;12.050;2022-08-20T09:50:06;20.60;79.50
68480;DHT22;55469;48.934;12.050;2022-08-20T09:52:38;20.60;79.60
68480;DHT22;55469;48.934;12.050;2022-08-20T09:58:19;20.60;79.90
68480;DHT22;55469;48.934;12.050;2022-08-20T10:00:47;20.30;80.70
68480;DHT22;55469;48.934;12.050;2022-08-20T10:03:13;20.30;81.00
68480;DHT22;55469;48.934;12.050;2022-08-20T10:05:39;20.40;80.90
68480;DHT22;55469;48.934;12.050;2022-08-20T10:08:07;20.40;80.70
68480;DHT22;55469;48.934;12.050;2022-08-20T10:10:33;20.20;81.60
68480;DHT22;55469;48.934;12.050;2022-08-20T10:13:00;20.30;81.50
68480;DHT22;55469;48.934;12.050;2022-08-20T10:15:27;20.30;81.20
68480;DHT22;55469;48.934;12.050;2022-08-20T10:17:53;20.30;81.80
68480;DHT22;55469;48.934;12.050;2022-08-20T10:20:21;20.30;80.80
68480;DHT22;55469;48.934;12.050;2022-08-20T10:22:49;20.30;80.90
68480;DHT22;55469;48.934;12.050;2022-08-20T10:25:15;20.30;80.90
68480;DHT22;55469;48.934;12.050;2022-08-20T10:27:42;20.40;80.20
68480;DHT22;55469;48.934;12.050;2022-08-20T10:30:09;20.40;80.40
68480;DHT22;55469;48.934;12.050;2022-08-20T10:32:35;20.40;80.70
68480;DHT22;55469;48.934;12.050;2022-08-20T10:35:01;20.30;80.30
68480;DHT22;55469;48.934;12.050;2022-08-20T10:37:27;20.20;81.50
68480;DHT22;55469;48.934;12.050;2022-08-20T10:39:54;20.10;81.50
68480;DHT22;55469;48.934;12.050;2022-08-20T10:42:20;20.20;81.20
68480;DHT22;55469;48.934;12.050;2022-08-20T10:44:46;20.30;81.40
68480;DHT22;55469;48.934;12.050;2022-08-20T10:49:47;20.60;79.00
68480;DHT22;55469;48.934;12.050;2022-08-20T10:52:13;20.60;78.80
68480;DHT22;55469;48.934;12.050;2022-08-20T10:54:39;20.70;78.50
68480;DHT22;55469;48.934;12.050;2022-08-20T10:57:17;20.70;78.20
68480;DHT22;55469;48.934;12.050;2022-08-20T10:59:47;20.80;78.10
68480;DHT22;55469;48.934;12.050;2022-08-20T11:02:15;20.80;77.70
68480;DHT22;55469;48.934;12.050;2022-08-20T11:04:42;20.80;77.70
68480;DHT22;55469;48.934;12.050;2022-08-20T11:07:20;20.80;77.60
68480;DHT22;55469;48.934;12.050;2022-08-20T11:09:56;20.90;77.60
68480;DHT22;55469;48.934;12.050;2022-08-20T11:12:23;20.90;77.50
68480;DHT22;55469;48.934;12.050;2022-08-20T11:14:49;20.80;77.20
68480;DHT22;55469;48.934;12.050;2022-08-20T11:17:23;20.90;77.00
68480;DHT22;55469;48.934;12.050;2022-08-20T11:19:56;20.90;76.80
68480;DHT22;55469;48.934;12.050;2022-08-20T11:22:23;20.90;76.50
68480;DHT22;55469;48.934;12.050;2022-08-20T11:24:49;20.90;76.90
68480;DHT22;55469;48.934;12.050;2022-08-20T11:27:23;20.90;76.50
68480;DHT22;55469;48.934;12.050;2022-08-20T11:29:51;20.90;76.30
68480;DHT22;55469;48.934;12.050;2022-08-20T11:32:17;20.90;76.20
68480;DHT22;55469;48.934;12.050;2022-08-20T11:34:43;21.00;76.10
68480;DHT22;55469;48.934;12.050;2022-08-20T11:37:09;20.90;75.90
68480;DHT22;55469;48.934;12.050;2022-08-20T11:39:36;20.90;75.90
68480;DHT22;55469;48.934;12.050;2022-08-20T11:42:02;20.90;75.60
68480;DHT22;55469;48.934;12.050;2022-08-20T11:44:28;20.90;75.80
68480;DHT22;55469;48.934;12.050;2022-08-20T11:46:54;20.90;75.70
68480;DHT22;55469;48.934;12.050;2022-08-20T11:49:22;20.90;75.50
68480;DHT22;55469;48.934;12.050;2022-08-20T11:51:48;21.00;75.50
68480;DHT22;55469;48.934;12.050;2022-08-20T11:54:13;20.90;75.30
68480;DHT22;55469;48.934;12.050;2022-08-20T11:56:39;21.00;75.20
68480;DHT22;55469;48.934;12.050;2022-08-20T11:59:05;20.90;74.90
68480;DHT22;55469;48.934;12.050;2022-08-20T12:01:31;21.00;74.90
68480;DHT22;55469;48.934;12.050;2022-08-20T12:03:56;20.90;74.70
68480;DHT22;55469;48.934;12.050;2022-08-20T12:06:22;21.00;74.90
68480;DHT22;55469;48.934;12.050;2022-08-20T12:08:48;21.00;74.70
68480;DHT22;55469;48.934;12.050;2022-08-20T12:11:13;21.00;74.70
68480;DHT22;55469;48.934;12.050;2022-08-20T12:13:39;21.00;74.60
68480;DHT22;55469;48.934;12.050;2022-08-20T12:16:05;21.00;74.60
68480;DHT22;55469;48.934;12.050;2022-08-20T12:18:31;21.00;74.30
68480;DHT22;55469;48.934;12.050;2022-08-20T12:20:57;21.00;74.30
68480;DHT22;55469;48.934;12.050;2022-08-20T12:23:22;21.00;74.20
68480;DHT22;55469;48.934;12.050;2022-08-20T12:25:49;21.00;74.10
68480;DHT22;55469;48.934;12.050;2022-08-20T12:28:15;21.00;74.10
68480;DHT22;55469;48.934;12.050;2022-08-20T12:30:41;21.00;74.00
68480;DHT22;55469;48.934;12.050;2022-08-20T12:33:07;21.00;73.90
68480;DHT22;55469;48.934;12.050;2022-08-20T12:35:33;21.10;74.00
68480;DHT22;55469;48.934;12.050;2022-08-20T12:38:03;21.10;73.80
68480;DHT22;55469;48.934;12.050;2022-08-20T12:40:30;21.10;73.70
68480;DHT22;55469;48.934;12.050;2022-08-20T12:42:56;21.10;73.60
68480;DHT22;55469;48.934;12.050;2022-08-20T12:45:22;21.10;73.60
68480;DHT22;55469;48.934;12.050;2022-08-20T12:47:48;21.10;73.60
68480;DHT22;55469;48.934;12.050;2022-08-20T12:50:19;21.10;73.50
68480;DHT22;55469;48.934;12.050;2022-08-20T12:52:47;21.10;73.40
68480;DHT22;55469;48.934;12.050;2022-08-20T12:55:15;21.10;73.40
68480;DHT22;55469;48.934;12.050;2022-08-20T12:57:45;21.10;73.30
68480;DHT22;55469;48.934;12.050;2022-08-20T13:00:22;21.10;73.30
68480;DHT22;55469;48.934;12.050;2022-08-20T13:02:50;21.10;73.20
68480;DHT22;55469;48.934;12.050;2022-08-20T13:05:18;21.10;73.20
68480;DHT22;55469;48.934;12.050;2022-08-20T13:07:44;21.10;73.30
68480;DHT22;55469;48.934;12.050;2022-08-20T13:10:14;21.10;73.20
68480;DHT22;55469;48.934;12.050;2022-08-20T13:12:48;21.10;73.20
68480;DHT22;55469;48.934;12.050;2022-08-20T13:15:14;21.10;73.10
68480;DHT22;55469;48.934;12.050;2022-08-20T13:17:40;21.10;73.00
68480;DHT22;55469;48.934;12.050;2022-08-20T13:20:10;21.10;72.90
68480;DHT22;55469;48.934;12.050;2022-08-20T13:22:38;21.10;72.90
68480;DHT22;55469;48.934;12.050;2022-08-20T13:25:05;21.10;72.80
68480;DHT22;55469;48.934;12.050;2022-08-20T13:27:31;21.20;72.80
68480;DHT22;55469;48.934;12.050;2022-08-20T13:29:58;21.10;72.60
68480;DHT22;55469;48.934;12.050;2022-08-20T13:32:24;21.20;72.70
68480;DHT22;55469;48.934;12.050;2022-08-20T13:34:50;21.20;72.70
68480;DHT22;55469;48.934;12.050;2022-08-20T13:37:19;21.20;72.70
68480;DHT22;55469;48.934;12.050;2022-08-20T13:39:47;21.20;72.70
68480;DHT22;55469;48.934;12.050;2022-08-20T13:42:13;21.20;72.60
68480;DHT22;55469;48.934;12.050;2022-08-20T13:44:40;21.20;72.60
68480;DHT22;55469;48.934;12.050;2022-08-20T13:47:21;21.20;72.50
68480;DHT22;55469;48.934;12.050;2022-08-20T13:49:47;21.20;72.40
68480;DHT22;55469;48.934;12.050;2022-08-20T13:52:18;21.20;72.30
68480;DHT22;55469;48.934;12.050;2022-08-20T13:54:44;21.20;72.20
68480;DHT22;55469;48.934;12.050;2022-08-20T13:57:12;21.20;72.20
68480;DHT22;55469;48.934;12.050;2022-08-20T13:59:41;21.20;72.20
68480;DHT22;55469;48.934;12.050;2022-08-20T14:02:09;21.20;72.20
68480;DHT22;55469;48.934;12.050;2022-08-20T14:04:36;21.20;72.10
68480;DHT22;55469;48.934;12.050;2022-08-20T14:07:15;21.20;72.10
68480;DHT22;55469;48.934;12.050;2022-08-20T14:09:58;21.20;72.10
68480;DHT22;55469;48.934;12.050;2022-08-20T14:12:26;21.20;72.00
68480;DHT22;55469;48.934;12.050;2022-08-20T14:14:53;21.20;71.90
68480;DHT22;55469;48.934;12.050;2022-08-20T14:17:24;21.30;71.90
68480;DHT22;55469;48.934;12.050;2022-08-20T14:19:57;21.30;71.80
68480;DHT22;55469;48.934;12.050;2022-08-20T14:22:25;21.30;71.80
68480;DHT22;55469;48.934;12.050;2022-08-20T14:24:51;21.30;71.70
68480;DHT22;55469;48.934;12.050;2022-08-20T14:27:19;21.30;71.80
68480;DHT22;55469;48.934;12.050;2022-08-20T14:29:47;21.30;71.70
68480;DHT22;55469;48.934;12.050;2022-08-20T14:32:14;21.30;71.60
