sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6194;BME280;3130;41.564;23.280;2022-08-20T00:00:13;98283.72;;;26.11;53.89
6194;BME280;3130;41.564;23.280;2022-08-20T00:02:46;98201.66;;;25.57;54.03
6194;BME280;3130;41.564;23.280;2022-08-20T00:05:15;98245.50;;;25.76;53.42
6194;BME280;3130;41.564;23.280;2022-08-20T00:07:42;98281.09;;;25.92;54.38
6194;BME280;3130;41.564;23.280;2022-08-20T00:10:10;98277.47;;;25.86;54.33
6194;BME280;3130;41.564;23.280;2022-08-20T00:12:42;98272.56;;;25.77;54.34
6194;BME280;3130;41.564;23.280;2022-08-20T00:15:10;98266.97;;;25.80;54.70
6194;BME280;3130;41.564;23.280;2022-08-20T00:17:39;98261.50;;;25.81;54.38
6194;BME280;3130;41.564;23.280;2022-08-20T00:20:10;98267.94;;;25.85;54.25
6194;BME280;3130;41.564;23.280;2022-08-20T00:22:38;98218.66;;;25.61;54.15
6194;BME280;3130;41.564;23.280;2022-08-20T00:25:07;98277.25;;;26.01;53.72
6194;BME280;3130;41.564;23.280;2022-08-20T00:27:34;98253.81;;;25.86;53.64
6194;BME280;3130;41.564;23.280;2022-08-20T00:30:03;98264.13;;;25.94;53.63
6194;BME280;3130;41.564;23.280;2022-08-20T00:32:30;98260.88;;;25.92;53.28
6194;BME280;3130;41.564;23.280;2022-08-20T00:34:58;98227.31;;;25.75;53.55
6194;BME280;3130;41.564;23.280;2022-08-20T00:37:26;98265.31;;;26.05;53.35
6194;BME280;3130;41.564;23.280;2022-08-20T00:39:53;98265.91;;;26.13;52.48
6194;BME280;3130;41.564;23.280;2022-08-20T00:42:21;98240.06;;;26.04;52.07
6194;BME280;3130;41.564;23.280;2022-08-20T00:44:48;98260.66;;;26.20;51.84
6194;BME280;3130;41.564;23.280;2022-08-20T00:47:15;98254.78;;;26.18;51.59
6194;BME280;3130;41.564;23.280;2022-08-20T00:49:43;98238.44;;;26.03;51.75
6194;BME280;3130;41.564;23.280;2022-08-20T00:52:13;98262.28;;;26.14;51.85
6194;BME280;3130;41.564;23.280;2022-08-20T00:54:44;98261.44;;;26.20;51.72
6194;BME280;3130;41.564;23.280;2022-08-20T00:57:22;98239.22;;;26.23;50.48
6194;BME280;3130;41.564;23.280;2022-08-20T00:59:51;98238.16;;;26.30;50.70
6194;BME280;3130;41.564;23.280;2022-08-20T01:02:20;98249.06;;;26.40;50.78
6194;BME280;3130;41.564;23.280;2022-08-20T01:04:50;98248.69;;;26.43;51.00
6194;BME280;3130;41.564;23.280;2022-08-20T01:07:18;98189.69;;;26.13;50.83
6194;BME280;3130;41.564;23.280;2022-08-20T01:09:47;98245.41;;;26.41;50.83
6194;BME280;3130;41.564;23.280;2022-08-20T01:12:15;98234.13;;;26.34;51.60
6194;BME280;3130;41.564;23.280;2022-08-20T01:14:44;98184.47;;;25.94;51.27
6194;BME280;3130;41.564;23.280;2022-08-20T01:17:16;98229.28;;;26.25;51.73
6194;BME280;3130;41.564;23.280;2022-08-20T01:19:48;98239.56;;;26.33;51.80
6194;BME280;3130;41.564;23.280;2022-08-20T01:22:24;98243.63;;;26.22;52.43
6194;BME280;3130;41.564;23.280;2022-08-20T01:25:17;98214.59;;;25.98;52.43
6194;BME280;3130;41.564;23.280;2022-08-20T01:27:49;98240.25;;;26.02;52.90
6194;BME280;3130;41.564;23.280;2022-08-20T01:30:17;98221.25;;;25.87;53.10
6194;BME280;3130;41.564;23.280;2022-08-20T01:32:45;98253.00;;;25.92;53.66
6194;BME280;3130;41.564;23.280;2022-08-20T01:35:18;98247.38;;;25.82;53.76
6194;BME280;3130;41.564;23.280;2022-08-20T01:37:45;98233.78;;;25.72;54.42
6194;BME280;3130;41.564;23.280;2022-08-20T01:40:16;98263.13;;;25.82;54.31
6194;BME280;3130;41.564;23.280;2022-08-20T01:42:51;98269.00;;;25.91;54.28
6194;BME280;3130;41.564;23.280;2022-08-20T01:45:18;98268.78;;;25.79;54.96
6194;BME280;3130;41.564;23.280;2022-08-20T01:47:45;98264.91;;;25.56;55.34
6194;BME280;3130;41.564;23.280;2022-08-20T01:50:17;98258.84;;;25.36;56.21
6194;BME280;3130;41.564;23.280;2022-08-20T01:52:54;98258.78;;;25.23;56.77
6194;BME280;3130;41.564;23.280;2022-08-20T01:55:26;98258.97;;;25.09;57.50
6194;BME280;3130;41.564;23.280;2022-08-20T01:57:55;98179.84;;;24.46;58.24
6194;BME280;3130;41.564;23.280;2022-08-20T02:00:23;98262.31;;;24.83;58.78
6194;BME280;3130;41.564;23.280;2022-08-20T02:02:50;98259.22;;;24.67;58.99
6194;BME280;3130;41.564;23.280;2022-08-20T02:05:19;98270.56;;;24.74;59.23
6194;BME280;3130;41.564;23.280;2022-08-20T02:07:46;98268.09;;;24.66;59.68
6194;BME280;3130;41.564;23.280;2022-08-20T02:10:15;98275.72;;;24.61;59.89
6194;BME280;3130;41.564;23.280;2022-08-20T02:12:43;98272.06;;;24.55;60.14
6194;BME280;3130;41.564;23.280;2022-08-20T02:15:12;98266.53;;;24.44;60.46
6194;BME280;3130;41.564;23.280;2022-08-20T02:17:39;98271.38;;;24.41;60.59
6194;BME280;3130;41.564;23.280;2022-08-20T02:20:10;98254.75;;;24.27;60.56
6194;BME280;3130;41.564;23.280;2022-08-20T02:22:42;98263.66;;;24.33;61.12
6194;BME280;3130;41.564;23.280;2022-08-20T02:25:11;98269.75;;;24.40;60.81
6194;BME280;3130;41.564;23.280;2022-08-20T02:27:41;98270.75;;;24.39;60.82
6194;BME280;3130;41.564;23.280;2022-08-20T02:30:15;98271.38;;;24.41;60.97
6194;BME280;3130;41.564;23.280;2022-08-20T02:32:43;98263.09;;;24.37;60.99
6194;BME280;3130;41.564;23.280;2022-08-20T02:35:11;98268.56;;;24.42;61.27
6194;BME280;3130;41.564;23.280;2022-08-20T02:37:40;98267.53;;;24.43;60.97
6194;BME280;3130;41.564;23.280;2022-08-20T02:40:11;98267.94;;;24.40;61.38
6194;BME280;3130;41.564;23.280;2022-08-20T02:42:38;98267.31;;;24.38;61.17
6194;BME280;3130;41.564;23.280;2022-08-20T02:45:08;98273.19;;;24.40;61.26
6194;BME280;3130;41.564;23.280;2022-08-20T02:47:37;98269.94;;;24.38;61.00
6194;BME280;3130;41.564;23.280;2022-08-20T02:50:06;98263.69;;;24.39;60.95
6194;BME280;3130;41.564;23.280;2022-08-20T02:52:33;98265.38;;;24.47;60.70
6194;BME280;3130;41.564;23.280;2022-08-20T02:55:01;98256.47;;;24.41;60.95
6194;BME280;3130;41.564;23.280;2022-08-20T02:57:28;98274.31;;;24.58;60.82
6194;BME280;3130;41.564;23.280;2022-08-20T02:59:55;98252.31;;;24.53;60.41
6194;BME280;3130;41.564;23.280;2022-08-20T03:02:22;98263.03;;;24.64;60.16
6194;BME280;3130;41.564;23.280;2022-08-20T03:04:51;98270.53;;;24.67;60.36
6194;BME280;3130;41.564;23.280;2022-08-20T03:07:19;98265.47;;;24.66;60.35
6194;BME280;3130;41.564;23.280;2022-08-20T03:09:46;98278.81;;;24.77;60.39
6194;BME280;3130;41.564;23.280;2022-08-20T03:12:13;98246.50;;;24.64;60.09
6194;BME280;3130;41.564;23.280;2022-08-20T03:14:40;98275.59;;;24.82;59.86
6194;BME280;3130;41.564;23.280;2022-08-20T03:17:08;98264.13;;;24.83;59.41
6194;BME280;3130;41.564;23.280;2022-08-20T03:19:35;98280.88;;;24.88;59.63
6194;BME280;3130;41.564;23.280;2022-08-20T03:22:04;98294.63;;;24.97;59.96
6194;BME280;3130;41.564;23.280;2022-08-20T03:24:31;98297.88;;;24.99;59.80
6194;BME280;3130;41.564;23.280;2022-08-20T03:27:03;98269.75;;;24.80;59.30
6194;BME280;3130;41.564;23.280;2022-08-20T03:29:41;98278.69;;;24.92;59.80
6194;BME280;3130;41.564;23.280;2022-08-20T03:32:08;98216.97;;;24.49;59.40
6194;BME280;3130;41.564;23.280;2022-08-20T03:34:35;98314.63;;;25.04;59.40
6194;BME280;3130;41.564;23.280;2022-08-20T03:37:04;98312.81;;;24.92;59.14
6194;BME280;3130;41.564;23.280;2022-08-20T03:39:32;98319.63;;;24.86;59.82
6194;BME280;3130;41.564;23.280;2022-08-20T03:41:59;98323.66;;;24.82;59.88
6194;BME280;3130;41.564;23.280;2022-08-20T03:44:26;98324.44;;;24.83;60.02
6194;BME280;3130;41.564;23.280;2022-08-20T03:46:53;98330.69;;;24.82;59.42
6194;BME280;3130;41.564;23.280;2022-08-20T03:49:20;98283.53;;;24.48;59.61
6194;BME280;3130;41.564;23.280;2022-08-20T03:51:49;98289.78;;;24.47;60.25
6194;BME280;3130;41.564;23.280;2022-08-20T03:54:17;98318.50;;;24.61;60.52
6194;BME280;3130;41.564;23.280;2022-08-20T03:56:44;98318.44;;;24.49;60.61
6194;BME280;3130;41.564;23.280;2022-08-20T03:59:12;98312.56;;;24.47;60.63
6194;BME280;3130;41.564;23.280;2022-08-20T04:01:39;98223.22;;;23.80;60.76
6194;BME280;3130;41.564;23.280;2022-08-20T04:04:06;98321.34;;;24.33;61.15
6194;BME280;3130;41.564;23.280;2022-08-20T04:06:33;98318.47;;;24.28;61.34
6194;BME280;3130;41.564;23.280;2022-08-20T04:09:00;98309.56;;;24.22;61.62
6194;BME280;3130;41.564;23.280;2022-08-20T04:11:29;98317.41;;;24.16;62.15
6194;BME280;3130;41.564;23.280;2022-08-20T04:13:58;98309.72;;;24.14;62.33
6194;BME280;3130;41.564;23.280;2022-08-20T04:16:25;98309.47;;;24.09;62.37
6194;BME280;3130;41.564;23.280;2022-08-20T04:18:53;98290.41;;;23.94;62.56
6194;BME280;3130;41.564;23.280;2022-08-20T04:21:20;98263.44;;;23.73;62.61
6194;BME280;3130;41.564;23.280;2022-08-20T04:23:47;98298.72;;;23.98;62.47
6194;BME280;3130;41.564;23.280;2022-08-20T04:26:14;98316.53;;;24.09;62.69
6194;BME280;3130;41.564;23.280;2022-08-20T04:28:43;98314.31;;;24.12;62.73
6194;BME280;3130;41.564;23.280;2022-08-20T04:31:10;98300.22;;;24.13;62.87
6194;BME280;3130;41.564;23.280;2022-08-20T04:33:38;98252.22;;;23.79;62.99
6194;BME280;3130;41.564;23.280;2022-08-20T04:36:07;98319.44;;;24.20;62.45
6194;BME280;3130;41.564;23.280;2022-08-20T04:38:34;98328.38;;;24.32;62.50
6194;BME280;3130;41.564;23.280;2022-08-20T04:41:02;98262.28;;;24.09;62.49
6194;BME280;3130;41.564;23.280;2022-08-20T04:43:34;98315.47;;;24.58;62.00
6194;BME280;3130;41.564;23.280;2022-08-20T04:46:05;98279.41;;;24.33;62.16
6194;BME280;3130;41.564;23.280;2022-08-20T04:48:35;98263.44;;;24.28;62.54
6194;BME280;3130;41.564;23.280;2022-08-20T04:51:05;98318.53;;;24.68;62.48
6194;BME280;3130;41.564;23.280;2022-08-20T04:53:33;98313.31;;;24.74;62.33
6194;BME280;3130;41.564;23.280;2022-08-20T04:56:01;98324.44;;;24.76;62.37
6194;BME280;3130;41.564;23.280;2022-08-20T04:58:32;98315.94;;;24.74;62.58
6194;BME280;3130;41.564;23.280;2022-08-20T05:01:02;98317.94;;;24.72;62.66
6194;BME280;3130;41.564;23.280;2022-08-20T05:03:31;98314.94;;;24.75;62.82
6194;BME280;3130;41.564;23.280;2022-08-20T05:05:59;98270.16;;;24.43;62.46
6194;BME280;3130;41.564;23.280;2022-08-20T05:08:27;98322.84;;;24.82;62.51
6194;BME280;3130;41.564;23.280;2022-08-20T05:10:55;98288.03;;;24.60;62.70
6194;BME280;3130;41.564;23.280;2022-08-20T05:13:23;98293.16;;;24.75;62.45
6194;BME280;3130;41.564;23.280;2022-08-20T05:15:51;98333.81;;;24.98;62.61
6194;BME280;3130;41.564;23.280;2022-08-20T05:18:20;98332.41;;;25.02;62.93
6194;BME280;3130;41.564;23.280;2022-08-20T05:20:51;98329.59;;;25.10;63.09
6194;BME280;3130;41.564;23.280;2022-08-20T05:23:20;98325.84;;;25.19;62.83
6194;BME280;3130;41.564;23.280;2022-08-20T05:25:48;98331.53;;;25.36;61.71
6194;BME280;3130;41.564;23.280;2022-08-20T05:28:20;98279.22;;;25.21;62.28
6194;BME280;3130;41.564;23.280;2022-08-20T05:30:49;98328.13;;;25.61;61.68
6194;BME280;3130;41.564;23.280;2022-08-20T05:33:18;98334.84;;;25.76;61.85
6194;BME280;3130;41.564;23.280;2022-08-20T05:35:47;98269.13;;;25.51;61.08
6194;BME280;3130;41.564;23.280;2022-08-20T05:38:18;98330.84;;;26.00;60.83
6194;BME280;3130;41.564;23.280;2022-08-20T05:40:47;98322.75;;;26.08;60.89
6194;BME280;3130;41.564;23.280;2022-08-20T05:43:14;98320.50;;;26.18;60.36
6194;BME280;3130;41.564;23.280;2022-08-20T05:45:44;98236.19;;;25.74;59.89
6194;BME280;3130;41.564;23.280;2022-08-20T05:48:13;98263.06;;;26.15;59.98
6194;BME280;3130;41.564;23.280;2022-08-20T05:50:44;98211.31;;;26.02;61.41
6194;BME280;3130;41.564;23.280;2022-08-20T05:53:13;98272.09;;;26.58;60.24
6194;BME280;3130;41.564;23.280;2022-08-20T05:55:42;98254.72;;;26.57;58.23
6194;BME280;3130;41.564;23.280;2022-08-20T05:58:15;98283.91;;;26.92;59.59
6194;BME280;3130;41.564;23.280;2022-08-20T06:00:43;98246.09;;;26.80;59.08
6194;BME280;3130;41.564;23.280;2022-08-20T06:03:10;98235.56;;;26.87;57.29
6194;BME280;3130;41.564;23.280;2022-08-20T06:05:55;98299.50;;;27.38;57.64
6194;BME280;3130;41.564;23.280;2022-08-20T06:08:22;98298.44;;;27.45;57.41
6194;BME280;3130;41.564;23.280;2022-08-20T06:10:52;98296.06;;;27.62;55.62
6194;BME280;3130;41.564;23.280;2022-08-20T06:13:19;98293.16;;;27.76;52.12
6194;BME280;3130;41.564;23.280;2022-08-20T06:15:46;98282.78;;;27.81;51.09
6194;BME280;3130;41.564;23.280;2022-08-20T06:18:13;98285.03;;;28.02;51.12
6194;BME280;3130;41.564;23.280;2022-08-20T06:20:41;98293.41;;;28.17;50.14
6194;BME280;3130;41.564;23.280;2022-08-20T06:23:08;98238.44;;;27.96;49.13
6194;BME280;3130;41.564;23.280;2022-08-20T06:25:35;98266.78;;;28.25;48.75
6194;BME280;3130;41.564;23.280;2022-08-20T06:28:05;98290.75;;;28.59;47.76
6194;BME280;3130;41.564;23.280;2022-08-20T06:30:33;98249.13;;;28.43;47.92
6194;BME280;3130;41.564;23.280;2022-08-20T06:33:01;98205.81;;;28.33;46.94
6194;BME280;3130;41.564;23.280;2022-08-20T06:35:28;98229.03;;;28.60;47.24
6194;BME280;3130;41.564;23.280;2022-08-20T06:37:56;98285.31;;;29.08;46.89
6194;BME280;3130;41.564;23.280;2022-08-20T06:40:27;98258.44;;;29.11;46.63
6194;BME280;3130;41.564;23.280;2022-08-20T06:42:55;98241.44;;;29.07;46.51
6194;BME280;3130;41.564;23.280;2022-08-20T06:45:26;98277.38;;;29.37;47.06
6194;BME280;3130;41.564;23.280;2022-08-20T06:47:56;98277.78;;;29.52;46.47
6194;BME280;3130;41.564;23.280;2022-08-20T06:50:26;98270.34;;;29.61;45.78
6194;BME280;3130;41.564;23.280;2022-08-20T06:52:54;98210.91;;;29.40;45.77
6194;BME280;3130;41.564;23.280;2022-08-20T06:55:21;98249.22;;;29.83;45.70
6194;BME280;3130;41.564;23.280;2022-08-20T06:57:55;98269.47;;;30.12;44.59
6194;BME280;3130;41.564;23.280;2022-08-20T07:00:26;98224.47;;;29.89;44.39
6194;BME280;3130;41.564;23.280;2022-08-20T07:02:56;98247.53;;;30.12;44.23
6194;BME280;3130;41.564;23.280;2022-08-20T07:05:25;98277.50;;;30.40;43.79
6194;BME280;3130;41.564;23.280;2022-08-20T07:07:52;98282.03;;;30.51;43.89
6194;BME280;3130;41.564;23.280;2022-08-20T07:10:21;98282.91;;;30.68;43.52
6194;BME280;3130;41.564;23.280;2022-08-20T07:12:49;98238.16;;;30.55;43.90
6194;BME280;3130;41.564;23.280;2022-08-20T07:15:18;98282.00;;;31.02;44.00
6194;BME280;3130;41.564;23.280;2022-08-20T07:17:50;98279.03;;;31.26;43.93
6194;BME280;3130;41.564;23.280;2022-08-20T07:20:19;98283.41;;;31.32;42.57
6194;BME280;3130;41.564;23.280;2022-08-20T07:22:47;98255.75;;;31.28;42.36
6194;BME280;3130;41.564;23.280;2022-08-20T07:25:17;98290.28;;;31.61;42.06
6194;BME280;3130;41.564;23.280;2022-08-20T07:27:45;98212.94;;;31.20;41.26
6194;BME280;3130;41.564;23.280;2022-08-20T07:30:15;98195.41;;;31.19;41.71
6194;BME280;3130;41.564;23.280;2022-08-20T07:33:02;98211.47;;;31.29;41.05
6194;BME280;3130;41.564;23.280;2022-08-20T07:35:29;98263.13;;;31.71;41.65
6194;BME280;3130;41.564;23.280;2022-08-20T07:37:56;98287.41;;;31.95;40.91
6194;BME280;3130;41.564;23.280;2022-08-20T07:40:25;98290.22;;;32.05;40.71
6194;BME280;3130;41.564;23.280;2022-08-20T07:42:53;98275.19;;;32.11;40.72
6194;BME280;3130;41.564;23.280;2022-08-20T07:45:21;98290.25;;;32.43;40.03
6194;BME280;3130;41.564;23.280;2022-08-20T07:47:48;98290.31;;;32.65;39.23
6194;BME280;3130;41.564;23.280;2022-08-20T07:50:21;98278.06;;;32.64;39.23
6194;BME280;3130;41.564;23.280;2022-08-20T07:52:49;98271.84;;;32.75;38.78
6194;BME280;3130;41.564;23.280;2022-08-20T07:55:18;98295.53;;;33.02;38.90
6194;BME280;3130;41.564;23.280;2022-08-20T07:57:48;98294.34;;;33.36;38.39
6194;BME280;3130;41.564;23.280;2022-08-20T08:00:18;98293.44;;;33.52;37.10
6194;BME280;3130;41.564;23.280;2022-08-20T08:02:45;98213.59;;;33.21;37.14
6194;BME280;3130;41.564;23.280;2022-08-20T08:05:13;98229.75;;;33.41;36.69
6194;BME280;3130;41.564;23.280;2022-08-20T08:07:42;98243.91;;;33.46;37.52
6194;BME280;3130;41.564;23.280;2022-08-20T08:10:14;98241.16;;;33.36;36.77
6194;BME280;3130;41.564;23.280;2022-08-20T08:12:47;98275.22;;;33.66;36.58
6194;BME280;3130;41.564;23.280;2022-08-20T08:15:21;98276.41;;;33.80;36.68
6194;BME280;3130;41.564;23.280;2022-08-20T08:17:51;98237.34;;;33.54;36.64
6194;BME280;3130;41.564;23.280;2022-08-20T08:20:20;98281.78;;;33.58;36.74
6194;BME280;3130;41.564;23.280;2022-08-20T08:22:50;98271.81;;;33.44;36.67
6194;BME280;3130;41.564;23.280;2022-08-20T08:25:18;98226.72;;;33.27;36.52
6194;BME280;3130;41.564;23.280;2022-08-20T08:27:45;98274.84;;;33.57;36.19
6194;BME280;3130;41.564;23.280;2022-08-20T08:30:15;98263.59;;;33.45;36.19
6194;BME280;3130;41.564;23.280;2022-08-20T08:32:43;98269.09;;;33.39;36.39
6194;BME280;3130;41.564;23.280;2022-08-20T08:35:28;98267.31;;;33.18;37.21
6194;BME280;3130;41.564;23.280;2022-08-20T08:37:59;98234.09;;;32.73;37.14
6194;BME280;3130;41.564;23.280;2022-08-20T08:40:28;98273.13;;;32.94;37.14
6194;BME280;3130;41.564;23.280;2022-08-20T08:42:58;98209.34;;;32.51;37.21
6194;BME280;3130;41.564;23.280;2022-08-20T08:45:31;98250.25;;;32.71;37.18
6194;BME280;3130;41.564;23.280;2022-08-20T08:48:00;98253.56;;;33.04;37.61
6194;BME280;3130;41.564;23.280;2022-08-20T08:50:31;98189.22;;;32.76;36.77
6194;BME280;3130;41.564;23.280;2022-08-20T08:53:01;98257.06;;;33.31;37.17
6194;BME280;3130;41.564;23.280;2022-08-20T08:55:30;98252.53;;;33.58;36.29
6194;BME280;3130;41.564;23.280;2022-08-20T08:58:00;98261.44;;;33.69;36.12
6194;BME280;3130;41.564;23.280;2022-08-20T09:00:28;98263.03;;;33.75;35.31
6194;BME280;3130;41.564;23.280;2022-08-20T09:02:59;98209.19;;;33.31;34.35
6194;BME280;3130;41.564;23.280;2022-08-20T09:05:35;98197.00;;;33.09;33.97
6194;BME280;3130;41.564;23.280;2022-08-20T09:08:09;98220.53;;;33.22;34.62
6194;BME280;3130;41.564;23.280;2022-08-20T09:10:39;98242.50;;;33.39;34.47
6194;BME280;3130;41.564;23.280;2022-08-20T09:13:07;98221.13;;;33.29;35.04
6194;BME280;3130;41.564;23.280;2022-08-20T09:15:34;98171.06;;;32.95;35.60
6194;BME280;3130;41.564;23.280;2022-08-20T09:18:02;98170.50;;;33.14;34.45
6194;BME280;3130;41.564;23.280;2022-08-20T09:20:30;98248.88;;;33.64;34.10
6194;BME280;3130;41.564;23.280;2022-08-20T09:23:05;98243.88;;;33.41;34.62
6194;BME280;3130;41.564;23.280;2022-08-20T09:25:33;98254.03;;;33.49;35.42
6194;BME280;3130;41.564;23.280;2022-08-20T09:28:00;98201.97;;;33.27;34.83
6194;BME280;3130;41.564;23.280;2022-08-20T09:30:28;98260.22;;;33.55;34.04
6194;BME280;3130;41.564;23.280;2022-08-20T09:33:01;98257.75;;;33.48;34.77
6194;BME280;3130;41.564;23.280;2022-08-20T09:35:30;98199.53;;;33.20;35.26
6194;BME280;3130;41.564;23.280;2022-08-20T09:37:58;98254.56;;;33.51;34.67
6194;BME280;3130;41.564;23.280;2022-08-20T09:40:27;98197.53;;;33.37;35.31
6194;BME280;3130;41.564;23.280;2022-08-20T09:42:54;98245.34;;;33.90;34.79
6194;BME280;3130;41.564;23.280;2022-08-20T09:45:22;98244.22;;;33.50;34.42
6194;BME280;3130;41.564;23.280;2022-08-20T09:47:49;98242.00;;;33.42;35.37
6194;BME280;3130;41.564;23.280;2022-08-20T09:50:17;98243.25;;;33.34;35.81
6194;BME280;3130;41.564;23.280;2022-08-20T09:52:46;98201.53;;;33.08;36.02
6194;BME280;3130;41.564;23.280;2022-08-20T09:55:19;98245.75;;;33.46;35.36
6194;BME280;3130;41.564;23.280;2022-08-20T09:57:49;98227.44;;;33.49;35.35
6194;BME280;3130;41.564;23.280;2022-08-20T10:00:17;98245.78;;;33.77;34.45
6194;BME280;3130;41.564;23.280;2022-08-20T10:02:47;98237.72;;;33.67;34.12
6194;BME280;3130;41.564;23.280;2022-08-20T10:05:16;98224.41;;;33.67;34.04
6194;BME280;3130;41.564;23.280;2022-08-20T10:07:43;98201.84;;;33.70;33.78
6194;BME280;3130;41.564;23.280;2022-08-20T10:10:13;98235.19;;;33.82;33.70
6194;BME280;3130;41.564;23.280;2022-08-20T10:12:41;98211.28;;;33.61;34.25
6194;BME280;3130;41.564;23.280;2022-08-20T10:15:11;98196.09;;;33.56;34.18
6194;BME280;3130;41.564;23.280;2022-08-20T10:17:39;98186.38;;;33.67;34.12
6194;BME280;3130;41.564;23.280;2022-08-20T10:20:08;98166.81;;;33.51;34.15
6194;BME280;3130;41.564;23.280;2022-08-20T10:22:36;98191.44;;;33.68;34.56
6194;BME280;3130;41.564;23.280;2022-08-20T10:25:04;98210.78;;;34.00;34.05
6194;BME280;3130;41.564;23.280;2022-08-20T10:27:32;98212.81;;;34.19;33.89
6194;BME280;3130;41.564;23.280;2022-08-20T10:29:59;98198.88;;;34.08;33.94
6194;BME280;3130;41.564;23.280;2022-08-20T10:32:28;98160.72;;;33.92;34.03
6194;BME280;3130;41.564;23.280;2022-08-20T10:34:55;98176.31;;;34.15;34.09
6194;BME280;3130;41.564;23.280;2022-08-20T10:37:23;98182.94;;;34.12;33.64
6194;BME280;3130;41.564;23.280;2022-08-20T10:39:52;98173.19;;;33.87;34.21
6194;BME280;3130;41.564;23.280;2022-08-20T10:42:19;98169.50;;;33.93;33.83
6194;BME280;3130;41.564;23.280;2022-08-20T10:44:47;98170.59;;;33.97;33.36
6194;BME280;3130;41.564;23.280;2022-08-20T10:47:17;98134.13;;;33.97;33.04
6194;BME280;3130;41.564;23.280;2022-08-20T10:49:46;98171.50;;;34.12;33.14
6194;BME280;3130;41.564;23.280;2022-08-20T10:52:13;98158.38;;;34.01;32.95
6194;BME280;3130;41.564;23.280;2022-08-20T10:54:41;98075.56;;;33.51;32.74
6194;BME280;3130;41.564;23.280;2022-08-20T10:57:13;98161.78;;;33.91;33.58
6194;BME280;3130;41.564;23.280;2022-08-20T10:59:42;98115.31;;;33.67;34.04
6194;BME280;3130;41.564;23.280;2022-08-20T11:02:10;98128.97;;;33.81;33.85
6194;BME280;3130;41.564;23.280;2022-08-20T11:04:38;98072.00;;;33.35;33.86
6194;BME280;3130;41.564;23.280;2022-08-20T11:07:13;98148.53;;;34.06;33.28
6194;BME280;3130;41.564;23.280;2022-08-20T11:09:41;98093.13;;;33.93;33.57
6194;BME280;3130;41.564;23.280;2022-08-20T11:12:09;98097.50;;;34.14;33.04
6194;BME280;3130;41.564;23.280;2022-08-20T11:14:37;98111.66;;;34.34;32.44
6194;BME280;3130;41.564;23.280;2022-08-20T11:17:05;98129.56;;;34.54;32.23
6194;BME280;3130;41.564;23.280;2022-08-20T11:19:38;98095.72;;;34.49;33.26
6194;BME280;3130;41.564;23.280;2022-08-20T11:22:06;98074.09;;;34.36;33.34
6194;BME280;3130;41.564;23.280;2022-08-20T11:24:36;98124.81;;;34.61;32.19
6194;BME280;3130;41.564;23.280;2022-08-20T11:27:05;98127.91;;;34.38;32.76
6194;BME280;3130;41.564;23.280;2022-08-20T11:29:33;98122.84;;;34.31;33.42
6194;BME280;3130;41.564;23.280;2022-08-20T11:32:01;98119.66;;;34.44;32.44
6194;BME280;3130;41.564;23.280;2022-08-20T11:34:28;98083.72;;;34.32;33.18
6194;BME280;3130;41.564;23.280;2022-08-20T11:36:55;98075.47;;;34.38;33.16
6194;BME280;3130;41.564;23.280;2022-08-20T11:39:24;98088.06;;;34.63;33.74
6194;BME280;3130;41.564;23.280;2022-08-20T11:41:53;98081.38;;;34.65;33.12
6194;BME280;3130;41.564;23.280;2022-08-20T11:44:20;98073.91;;;34.57;33.16
6194;BME280;3130;41.564;23.280;2022-08-20T11:46:48;98061.59;;;34.36;33.05
6194;BME280;3130;41.564;23.280;2022-08-20T11:49:15;98075.75;;;34.57;33.39
6194;BME280;3130;41.564;23.280;2022-08-20T11:51:46;98050.75;;;34.63;33.72
6194;BME280;3130;41.564;23.280;2022-08-20T11:54:17;97999.28;;;34.37;32.89
6194;BME280;3130;41.564;23.280;2022-08-20T11:56:45;98044.09;;;34.70;33.23
6194;BME280;3130;41.564;23.280;2022-08-20T11:59:16;98076.09;;;34.90;32.32
6194;BME280;3130;41.564;23.280;2022-08-20T12:01:43;98020.88;;;34.46;32.32
6194;BME280;3130;41.564;23.280;2022-08-20T12:04:11;97996.06;;;34.30;32.86
6194;BME280;3130;41.564;23.280;2022-08-20T12:06:38;97993.13;;;34.27;32.65
6194;BME280;3130;41.564;23.280;2022-08-20T12:09:06;98033.66;;;34.44;32.08
6194;BME280;3130;41.564;23.280;2022-08-20T12:11:33;98045.66;;;34.56;32.67
6194;BME280;3130;41.564;23.280;2022-08-20T12:14:01;98066.19;;;34.61;33.00
6194;BME280;3130;41.564;23.280;2022-08-20T12:16:29;98052.88;;;34.71;32.74
6194;BME280;3130;41.564;23.280;2022-08-20T12:18:57;98046.75;;;34.70;32.04
6194;BME280;3130;41.564;23.280;2022-08-20T12:21:24;98051.31;;;34.70;32.67
6194;BME280;3130;41.564;23.280;2022-08-20T12:23:51;98004.91;;;34.51;31.81
6194;BME280;3130;41.564;23.280;2022-08-20T12:26:19;98011.00;;;34.51;32.57
6194;BME280;3130;41.564;23.280;2022-08-20T12:28:46;98045.97;;;34.70;33.52
6194;BME280;3130;41.564;23.280;2022-08-20T12:31:13;97993.69;;;34.49;32.60
