sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:00:51;48;25;;120;148939
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:03:24;52;27;;135;153410
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:05:53;54;27;;136;150352
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:08:21;55;27;;140;150301
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:10:51;51;27;;130;150149
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:13:23;47;25;;118;150490
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:15:52;47;27;;120;150536
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:18:23;62;27;;156;149466
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:20:54;57;28;;145;151273
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:23:24;43;25;;110;150619
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:25:54;48;26;;123;150821
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:28:24;53;29;;134;149198
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:30:54;57;27;;145;150781
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:33:24;50;26;;124;148510
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:35:55;55;27;;140;152020
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:38:24;46;26;;117;149519
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:40:55;45;26;;113;149035
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:43:27;63;29;;157;147768
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:45:56;58;27;;149;152053
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:48:28;57;27;;144;151354
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:51:07;51;26;;131;151348
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:53:27;55;27;;140;150525
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:55:58;48;27;;124;151936
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T00:58:28;55;27;;136;147949
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:00:59;65;27;;163;150351
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:03:29;50;27;;127;149487
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:05:59;55;27;;142;153071
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:08:29;50;27;;127;150647
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:10:59;62;27;;156;149517
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:13:29;51;27;;129;149896
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:16:00;54;27;;136;150762
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:18:30;54;26;;132;145251
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:21:02;54;27;;140;155051
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:23:45;50;27;;125;149944
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:26:21;48;25;;120;148365
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:28:34;57;27;;147;152316
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:31:03;48;27;;123;151813
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:33:33;54;27;;137;150669
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:36:03;52;27;;132;149887
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:38:34;49;27;;125;150481
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:43:34;58;27;;146;150611
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:46:04;61;28;;152;149227
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:48:37;56;26;;141;150528
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:51:15;51;27;;128;150483
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:53:37;54;26;;131;143858
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:56:07;48;26;;127;156927
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T01:58:40;52;27;;131;150048
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:01:16;57;28;;145;151477
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:03:37;59;27;;148;149983
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:06:07;53;27;;134;149784
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:08:37;55;27;;139;149838
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:11:08;49;26;;125;150406
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:13:41;54;27;;138;150872
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:16:09;52;26;;132;150505
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:18:39;53;27;;135;150561
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:21:09;52;26;;131;149197
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:23:40;49;28;;125;150113
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:26:12;51;26;;130;150843
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:28:40;52;26;;131;149825
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:31:11;46;26;;116;148937
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:33:42;54;27;;140;153512
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:36:13;47;27;;119;151223
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:38:46;61;27;;153;149160
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:41:14;54;27;;137;151351
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:43:44;51;27;;129;150301
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:46:15;49;26;;123;150050
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:48:45;52;26;;133;151972
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:51:16;53;26;;134;149384
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:53:46;55;29;;138;148662
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:56:17;53;26;;135;152539
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T02:58:46;53;27;;135;150278
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:01:20;57;26;;142;148304
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:03:47;53;27;;136;152317
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:06:17;48;26;;122;150060
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:08:47;49;26;;124;149814
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:11:18;55;27;;136;147859
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:13:48;58;27;;149;153652
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:16:18;58;27;;146;149944
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:18:48;56;27;;140;148636
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:21:18;45;25;;113;150484
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:23:49;56;27;;142;151518
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:26:19;52;25;;131;149545
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:28:49;55;27;;138;149305
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:31:19;65;28;;166;151825
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:33:50;48;27;;120;149485
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:36:21;50;26;;127;151184
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:38:51;45;24;;113;150544
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:41:21;53;27;;133;148899
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:43:51;50;26;;126;150850
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:46:22;63;27;;159;151210
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:48:52;58;28;;143;146868
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:51:22;58;27;;148;153092
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:53:52;56;26;;142;149809
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:56:25;59;28;;148;150209
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T03:58:55;52;26;;132;149510
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:01:23;55;27;;139;151429
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:03:53;61;26;;154;150355
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:06:26;47;25;;118;149745
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:08:54;58;28;;147;150449
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:11:24;52;25;;131;150526
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:13:54;49;26;;123;150210
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:16:24;48;26;;121;149139
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:18:55;54;27;;138;151347
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:21:25;57;27;;143;149623
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:23:55;50;25;;125;149088
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:26:25;59;28;;150;151339
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:28:55;51;25;;129;150932
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:31:26;53;26;;134;149733
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:33:56;50;26;;126;150393
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:36:26;53;26;;133;150152
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:38:56;53;26;;134;149852
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:41:26;50;25;;126;150702
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:43:57;53;27;;132;148382
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:46:27;56;26;;142;151673
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:48:57;53;26;;133;150435
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:51:27;55;26;;139;150755
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:53:58;57;27;;142;148726
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:56:30;55;27;;139;150003
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T04:59:00;53;25;;136;151583
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:01:30;50;26;;126;151091
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:04:01;53;26;;132;148521
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:06:32;57;28;;148;154002
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:09:02;55;27;;139;150370
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:11:32;57;26;;143;150453
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:14:04;55;26;;138;150150
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:16:36;55;26;;140;150257
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:19:05;52;25;;131;148399
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:21:34;45;26;;114;150043
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:24:05;48;25;;124;152386
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:26:36;50;27;;127;151230
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:29:06;59;27;;150;150295
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:31:36;46;25;;118;151248
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:34:09;55;26;;137;148717
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:36:40;46;25;;115;149419
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:39:08;58;27;;145;149853
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:41:38;46;24;;118;152121
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:44:08;53;26;;134;149372
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:46:38;44;24;;112;152033
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:49:09;49;26;;123;149193
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:51:39;51;25;;128;149893
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:54:09;53;26;;135;151970
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:56:40;51;26;;129;149981
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T05:59:10;60;26;;152;150583
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:01:41;58;27;;146;150629
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:04:11;50;26;;125;147297
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:06:41;57;27;;145;152564
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:09:11;57;26;;143;149833
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:11:41;49;25;;122;148481
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:14:11;53;26;;136;151217
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:16:42;52;27;;132;150767
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:19:15;40;25;;102;150998
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:21:43;43;25;;109;150893
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:24:13;47;26;;120;150423
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:26:43;56;26;;142;149521
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:29:16;47;25;;117;147994
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:31:43;49;25;;127;152908
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:34:13;55;27;;138;148570
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:36:44;54;27;;135;149020
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:39:14;52;26;;134;153115
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:44:15;48;24;;122;151184
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:46:54;46;25;;117;152184
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:49:15;50;25;;126;149332
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:51:45;53;27;;132;147420
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:54:15;49;25;;126;152854
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:56:46;49;25;;122;148946
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T06:59:16;53;26;;135;151450
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:01:46;54;26;;138;151075
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:04:17;54;26;;135;149260
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:06:47;46;25;;113;147101
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:09:17;50;26;;128;153464
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:11:47;47;25;;116;147662
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:14:17;57;26;;145;151895
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:16:48;50;26;;127;149542
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:19:18;49;25;;126;152971
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:21:48;64;27;;161;149057
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:24:19;47;26;;119;151539
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:26:49;55;25;;138;148052
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:29:19;49;26;;126;151952
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:31:49;54;26;;135;149705
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:34:19;53;27;;132;147920
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:36:52;46;25;;118;152181
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:39:28;49;25;;124;150367
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:41:50;55;27;;140;151010
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:44:20;54;26;;136;150321
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:46:51;50;26;;125;147216
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:49:30;49;25;;126;152729
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:51:55;45;24;;114;150410
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:54:22;45;26;;113;150425
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:56:55;50;25;;127;150095
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T07:59:23;43;24;;110;151339
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:01:53;50;27;;125;149524
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:04:23;55;26;;140;150664
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:06:53;48;25;;121;150150
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:09:24;57;26;;143;149372
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:11:55;42;25;;108;151290
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:14:25;56;26;;138;146405
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:16:56;46;25;;118;153331
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:19:26;42;25;;107;150058
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:21:57;53;27;;135;150174
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:24:27;56;27;;143;152967
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:26:57;52;25;;131;150261
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:29:27;50;24;;125;149557
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:31:57;44;25;;110;147330
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:34:32;52;27;;135;154071
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:36:59;53;26;;135;150852
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:39:30;52;27;;131;149908
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:42:04;57;26;;141;148388
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:44:33;49;26;;127;152882
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:47:02;53;26;;133;148978
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:49:32;54;26;;136;149983
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:52:02;55;27;;142;152232
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:54:33;61;27;;152;148747
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:57:09;54;26;;139;152133
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T08:59:33;48;25;;120;149932
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:02:04;46;26;;115;148160
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:04:35;57;26;;145;152468
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:07:05;50;25;;126;150328
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:09:35;58;29;;145;148635
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:12:08;47;25;;121;152352
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:14:35;61;27;;152;147879
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:19:36;55;26;;137;148940
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:22:10;53;26;;135;151695
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:24:37;58;28;;145;149337
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:27:08;58;26;;148;151952
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:29:38;53;27;;133;150189
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:32:11;57;28;;144;149956
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:34:42;54;27;;135;148645
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:37:10;55;27;;139;151322
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:39:40;55;27;;140;151812
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:42:12;47;26;;120;150895
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:44:41;53;27;;135;150404
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:47:11;53;27;;133;150183
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:49:42;55;27;;139;149418
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:52:22;48;26;;123;150897
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:54:42;52;27;;131;151107
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:57:16;57;27;;144;149781
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T09:59:43;53;29;;132;148270
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:02:15;59;27;;152;153169
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:04:48;43;26;;110;150818
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:07:15;59;28;;149;150024
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:09:46;58;28;;146;149643
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:12:15;54;27;;137;149893
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:14:45;59;27;;148;148787
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:17:15;48;27;;121;151178
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:19:47;53;26;;133;150135
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:22:15;54;28;;132;144612
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:24:46;46;26;;122;156675
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:27:17;53;26;;131;147509
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:29:46;50;27;;129;153648
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:32:16;54;28;;137;149914
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:34:49;58;27;;147;150043
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:37:18;57;28;;140;147041
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:39:47;58;27;;150;153512
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:42:18;61;28;;154;150277
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:44:48;53;28;;133;150235
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:47:22;50;25;;126;150226
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:49:50;52;28;;129;146311
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:52:20;51;27;;132;155016
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:54:50;47;26;;120;150558
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:57:25;54;28;;137;151444
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T10:59:53;55;29;;137;148717
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:02:23;57;28;;146;152786
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:04:54;59;28;;149;149720
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:07:26;45;27;;116;151367
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:09:55;44;26;;112;150328
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:12:25;57;28;;144;151019
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:15:05;42;25;;106;150661
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:17:27;46;27;;115;149086
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:19:57;55;29;;139;149022
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:22:27;50;28;;128;153489
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:24:58;57;28;;143;148106
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:27:32;50;28;;128;150791
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:29:59;53;28;;135;151158
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:32:29;50;26;;128;151637
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:35:06;50;28;;125;148049
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:37:30;49;27;;125;151737
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:40:00;53;28;;136;151252
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:42:31;54;27;;135;149361
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:45:01;51;29;;130;151668
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:47:41;54;28;;136;149411
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:50:03;50;28;;127;150639
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:52:33;55;28;;141;151120
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:55:03;52;29;;129;147287
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T11:57:34;57;27;;148;153822
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:00:06;52;28;;130;149943
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:02:34;49;30;;125;150594
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:05:04;56;26;;140;149270
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:07:35;52;30;;131;148850
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:10:08;48;27;;124;152719
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:12:36;51;28;;128;149810
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:15:06;55;29;;138;147982
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:17:36;54;29;;139;152768
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:20:08;52;28;;131;150661
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:22:37;60;29;;151;149605
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:25:08;55;28;;139;151520
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-20T12:27:39;57;30;;140;146212
