sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-08-20T00:00:06;39.31;33.27;46.81;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:00:19;40.16;31.54;46.85;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:00:30;38.42;34.26;45.31;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:00:43;35.87;32.01;41.51;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:00:54;33.72;30.07;48.54;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:01:05;30.95;29.40;40.55;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:01:16;31.83;29.39;38.48;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:01:26;32.53;29.36;39.71;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:01:36;36.06;31.14;42.90;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:01:47;34.23;31.31;41.78;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:01:58;31.28;28.88;39.89;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:02:08;30.49;28.56;39.60;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:02:19;31.03;29.14;34.83;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:02:36;31.24;29.03;42.33;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:02:48;30.62;28.60;44.20;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:03:04;30.44;28.92;38.33;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:03:29;29.62;28.32;32.62;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:03:40;30.20;28.46;37.94;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:03:50;30.05;28.85;33.86;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:04:01;29.96;28.77;32.02;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:04:11;32.09;28.74;41.34;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:04:22;45.68;32.62;55.68;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:04:33;51.01;34.75;59.69;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:04:43;36.20;34.33;39.32;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:04:53;33.27;30.53;37.24;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:05:04;40.86;33.98;45.03;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:05:15;41.38;37.33;45.33;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:05:27;36.10;32.61;41.84;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:05:41;34.02;32.36;40.15;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:05:53;31.92;29.85;35.94;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:06:14;32.97;29.01;40.89;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:06:25;35.25;31.48;43.75;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:06:35;32.69;30.42;37.18;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:06:45;30.99;29.52;38.17;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:06:55;31.04;29.42;40.20;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:07:06;30.34;28.55;32.43;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:07:16;30.29;28.65;43.89;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:07:26;30.12;28.60;37.66;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:07:38;32.05;30.24;43.59;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:07:48;37.18;32.22;40.15;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:07:59;40.73;38.95;42.49;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:08:09;38.52;37.01;40.68;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:08:20;36.99;34.71;41.21;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:08:31;36.19;33.97;38.46;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:08:41;36.04;32.17;52.62;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:08:52;36.22;33.87;39.78;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:09:02;37.39;35.93;39.81;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:09:12;36.77;34.85;39.54;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:09:23;37.72;33.58;40.81;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:09:33;35.02;32.11;45.39;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:09:44;34.50;32.69;42.30;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:09:54;32.72;30.60;36.46;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:10:05;30.66;28.82;32.78;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:10:16;30.04;28.64;34.64;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:10:26;30.17;29.11;35.71;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:10:38;30.02;28.72;33.10;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:10:49;30.96;28.93;36.79;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:11:00;33.08;30.07;44.16;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:11:12;32.40;29.86;43.72;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:11:23;31.50;29.30;46.30;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:11:34;30.06;28.46;35.78;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:11:44;29.78;28.47;36.10;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:11:54;29.72;28.42;33.92;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:12:05;30.63;29.11;35.79;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:12:15;31.39;29.55;35.23;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:12:26;31.49;29.44;35.87;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:12:36;32.01;29.36;40.17;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:12:46;31.63;29.62;36.66;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:12:58;33.81;31.58;44.88;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:13:09;31.36;29.81;36.46;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:13:22;32.69;30.60;41.88;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:13:35;31.47;29.51;43.11;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:13:47;32.76;30.26;39.15;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:13:59;31.98;29.09;43.44;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:14:09;30.30;28.82;32.90;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:14:20;33.57;29.52;46.95;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:14:30;40.50;29.45;50.06;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:14:41;38.26;29.47;47.77;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:14:51;35.60;29.82;45.74;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:15:03;35.26;30.25;44.38;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:15:14;33.94;29.62;46.77;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:15:26;31.22;29.32;42.93;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:15:37;31.48;28.89;40.87;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:15:47;30.49;29.27;32.03;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:15:58;30.04;28.26;31.90;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:16:09;30.18;28.66;42.69;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:16:20;29.65;28.34;35.03;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:16:32;30.31;28.72;34.45;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:16:42;29.96;28.56;32.05;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:16:53;30.16;28.82;37.92;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:17:04;30.20;29.09;37.92;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:17:14;30.05;28.93;32.26;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:17:25;30.24;28.93;39.59;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:17:35;30.78;29.01;45.37;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:17:47;30.38;29.20;32.34;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:17:59;30.17;28.65;32.64;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:18:10;31.31;28.95;41.08;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:18:20;30.56;28.95;35.73;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:18:31;32.82;30.29;43.86;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:18:41;34.74;31.01;48.26;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:18:52;37.02;35.08;39.46;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:19:04;33.86;31.66;38.56;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:19:14;31.93;30.05;33.69;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:19:24;32.03;30.74;34.00;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:19:35;36.75;31.79;39.10;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:19:45;34.74;30.60;43.58;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:19:55;31.28;29.96;33.62;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:20:08;31.32;29.67;33.79;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:20:19;33.79;30.01;37.85;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:20:31;32.67;31.24;35.46;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:20:44;32.40;30.92;35.84;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:20:54;31.74;30.17;40.24;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:21:08;30.57;29.17;34.66;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:21:19;30.69;29.24;33.79;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:21:30;30.59;29.26;39.40;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:21:40;34.09;29.67;36.92;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:21:51;33.42;31.69;36.64;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:22:01;33.38;31.97;38.31;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:22:11;35.58;32.55;40.51;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:22:22;36.84;34.12;38.80;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:22:33;34.14;31.05;36.00;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:22:43;30.92;29.43;32.44;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:22:55;30.78;29.54;33.01;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:23:05;31.83;30.14;34.32;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:23:16;30.59;28.91;35.96;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:23:27;31.08;29.21;36.02;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:23:38;31.41;29.93;36.33;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:23:50;31.24;29.42;37.00;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:24:01;30.57;28.76;35.72;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:24:11;32.32;30.53;36.76;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:24:22;33.50;31.07;40.92;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:24:32;31.42;30.26;38.31;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:24:43;31.86;30.17;39.54;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:24:53;31.71;30.19;37.13;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:25:04;32.05;29.81;36.21;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:25:15;30.42;29.11;38.48;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:25:26;30.96;29.38;36.14;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:25:38;31.14;29.36;35.65;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:25:48;29.75;28.46;32.65;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:25:59;30.66;28.69;40.87;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:26:09;31.25;29.62;36.28;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:26:20;30.41;29.11;32.63;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:26:31;30.11;29.01;32.02;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:26:41;29.61;28.26;32.69;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:26:52;30.11;28.72;36.25;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:27:02;31.45;29.31;35.40;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:27:12;30.64;29.15;33.04;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:27:22;33.42;29.36;37.64;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:27:33;35.87;30.74;38.92;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:27:43;30.90;29.64;35.98;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:27:54;30.11;28.81;33.52;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:28:05;30.09;28.77;34.56;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:28:16;29.59;28.51;31.43;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:28:26;29.54;28.19;34.39;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:28:37;29.65;28.36;36.59;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:28:47;29.73;28.21;38.95;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:28:57;33.30;28.92;45.69;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:29:08;30.84;29.41;35.59;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:29:18;30.18;28.28;36.46;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:29:28;29.45;28.35;38.61;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:29:38;31.88;28.63;37.61;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:29:49;35.08;33.21;36.79;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:29:59;34.47;32.29;36.35;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:30:10;31.78;30.02;40.12;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:30:21;30.80;29.88;32.51;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:30:32;32.70;30.23;41.18;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:30:43;31.46;29.01;33.70;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:30:54;29.81;28.34;31.76;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:31:05;31.09;29.12;34.12;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:31:17;29.78;28.40;36.81;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:31:28;29.81;28.49;36.58;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:31:38;31.89;30.32;34.46;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:31:49;33.95;32.53;35.72;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:31:59;33.45;30.74;38.88;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:32:09;31.10;29.69;33.97;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:32:20;29.98;28.81;31.78;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:32:30;29.97;28.48;32.02;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:32:46;29.95;28.65;37.89;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:33:01;30.49;29.16;35.83;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:33:14;29.97;28.85;35.44;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:33:25;31.19;28.89;37.84;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:33:35;32.80;30.59;35.39;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:33:46;30.92;29.30;32.95;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:33:56;29.81;28.54;31.06;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:34:06;29.55;28.37;33.56;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:34:17;35.11;28.68;48.11;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:34:27;41.24;28.76;50.83;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:34:38;36.25;28.18;46.51;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:34:48;32.45;28.01;45.38;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:34:58;32.59;28.19;43.41;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:35:08;35.73;28.14;46.41;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:35:21;33.22;28.52;45.29;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:35:35;30.61;27.86;40.85;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:35:47;29.97;28.64;31.53;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:35:58;29.46;28.27;31.04;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:36:15;30.25;28.34;36.41;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:36:26;30.54;28.87;36.20;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:36:36;31.33;29.32;35.46;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:36:47;31.94;29.61;34.95;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:36:57;33.10;29.93;39.82;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:37:07;32.91;29.59;40.29;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:37:18;39.05;31.22;45.02;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:37:28;42.64;37.03;49.15;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:37:38;43.87;38.90;48.38;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:37:49;42.18;37.53;47.32;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:37:59;40.91;35.15;46.35;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:38:09;36.15;31.97;40.33;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:38:19;31.92;29.39;35.12;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:38:30;30.97;29.05;33.31;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:38:41;30.67;28.82;39.91;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:38:51;30.58;29.30;39.17;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:39:02;30.32;28.90;36.95;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:39:12;31.28;29.40;36.01;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:39:22;36.94;31.33;41.52;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:39:33;39.39;34.60;45.95;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:39:43;41.99;35.87;46.30;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:39:53;42.05;35.92;48.45;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:40:06;38.92;33.01;43.66;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:40:18;36.44;33.91;42.35;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:40:36;34.47;29.81;43.53;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:40:49;33.29;30.68;35.74;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:40:59;31.74;29.34;34.75;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:41:11;30.41;28.70;34.41;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:41:23;30.06;28.70;38.62;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:41:34;29.79;28.49;35.34;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:41:44;32.54;29.51;34.07;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:41:54;31.02;29.18;36.56;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:42:05;29.67;28.50;30.71;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:42:15;30.54;28.78;38.47;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:42:26;29.69;28.56;33.64;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:42:43;30.27;28.46;37.14;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:42:55;31.21;29.35;37.76;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:43:22;34.95;29.64;38.65;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:43:39;36.54;33.37;39.32;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:43:51;35.62;32.09;41.39;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:44:14;30.52;28.59;33.67;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:44:24;29.57;28.51;32.91;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:44:35;29.48;28.34;35.13;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:44:45;29.82;28.61;33.52;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:44:55;29.84;28.35;33.76;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:45:06;31.31;28.96;40.06;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:45:17;36.47;31.82;41.77;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:45:28;32.11;29.23;34.11;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:45:39;29.32;28.24;31.33;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:45:49;29.39;28.14;31.10;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:46:01;32.22;29.29;43.29;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:46:20;30.68;29.11;31.97;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:46:31;30.28;28.73;31.75;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:46:45;30.48;28.47;40.68;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:46:55;30.13;28.30;32.06;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:47:06;29.48;28.57;31.04;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:47:18;29.59;28.11;30.80;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:47:29;29.89;28.03;40.33;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:47:39;29.60;28.50;32.27;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:47:52;29.73;27.99;40.55;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:48:04;29.42;28.17;39.22;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:48:14;29.28;28.20;30.43;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:48:25;29.50;28.25;39.32;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:48:37;29.39;28.22;37.92;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:48:50;29.44;28.12;37.03;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:49:00;29.17;27.93;32.85;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:49:19;29.21;28.16;30.54;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:49:31;29.49;27.92;34.93;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:49:41;29.45;28.21;30.91;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:49:52;31.28;29.35;34.85;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:50:02;40.24;32.93;44.57;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:50:16;42.51;36.85;49.28;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:50:36;42.41;37.25;47.69;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:50:46;37.12;29.80;44.65;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:51:00;34.15;28.89;38.25;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:51:13;30.85;29.06;37.86;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:51:40;29.77;28.15;34.00;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:51:53;29.40;27.89;34.74;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:52:08;29.72;28.51;32.22;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:52:20;29.82;28.45;31.41;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:52:31;29.88;28.77;34.90;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:52:42;29.66;28.43;31.11;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:52:53;29.42;28.11;30.81;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:53:04;29.19;28.11;30.40;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:53:15;29.82;28.29;38.43;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:53:26;29.41;28.21;32.55;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:53:37;29.27;28.20;33.01;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:53:48;29.43;28.27;32.90;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:54:06;29.51;27.97;34.66;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:54:22;29.23;28.03;31.88;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:54:34;29.43;28.05;39.45;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:54:51;29.10;27.81;32.14;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:55:03;29.01;27.78;33.28;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:55:13;29.12;28.00;32.42;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:55:25;30.68;28.02;44.10;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:55:35;29.12;28.01;30.59;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:55:46;28.99;28.03;30.68;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:55:56;29.18;27.95;36.71;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:56:07;29.03;27.73;31.20;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:56:18;29.06;27.93;32.40;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:56:29;29.03;27.90;31.32;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:56:43;29.50;27.78;35.40;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:56:58;30.63;28.40;39.76;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:57:17;29.82;28.65;36.17;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:57:32;29.60;28.27;30.86;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:57:45;29.35;27.67;30.56;;
66463;Laerm;56827;52.178;4.500;2022-08-20T00:57:56;29.30;28.13;32.11;;
