sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40872;BME280;26591;43.264;26.940;2022-08-20T00:00:30;98556.06;;;25.54;62.70
40872;BME280;26591;43.264;26.940;2022-08-20T00:03:05;98556.56;;;25.61;62.15
40872;BME280;26591;43.264;26.940;2022-08-20T00:05:34;98562.00;;;25.56;62.62
40872;BME280;26591;43.264;26.940;2022-08-20T00:08:00;98550.59;;;25.59;62.80
40872;BME280;26591;43.264;26.940;2022-08-20T00:10:29;98548.16;;;25.63;62.44
40872;BME280;26591;43.264;26.940;2022-08-20T00:13:02;98552.50;;;25.58;62.53
40872;BME280;26591;43.264;26.940;2022-08-20T00:15:31;98550.34;;;25.61;62.71
40872;BME280;26591;43.264;26.940;2022-08-20T00:17:58;98554.63;;;25.67;62.18
40872;BME280;26591;43.264;26.940;2022-08-20T00:20:29;98559.25;;;25.71;62.18
40872;BME280;26591;43.264;26.940;2022-08-20T00:22:56;98552.28;;;25.44;63.00
40872;BME280;26591;43.264;26.940;2022-08-20T00:25:22;98558.00;;;25.22;63.78
40872;BME280;26591;43.264;26.940;2022-08-20T00:27:48;98553.63;;;23.97;67.40
40872;BME280;26591;43.264;26.940;2022-08-20T00:30:14;98559.50;;;23.25;70.34
40872;BME280;26591;43.264;26.940;2022-08-20T00:32:50;98557.00;;;23.61;69.20
40872;BME280;26591;43.264;26.940;2022-08-20T00:35:20;98551.56;;;23.56;69.66
40872;BME280;26591;43.264;26.940;2022-08-20T00:37:46;98546.22;;;23.67;69.71
40872;BME280;26591;43.264;26.940;2022-08-20T00:40:15;98556.66;;;23.42;70.63
40872;BME280;26591;43.264;26.940;2022-08-20T00:42:48;98551.75;;;22.96;72.74
40872;BME280;26591;43.264;26.940;2022-08-20T00:45:17;98551.03;;;22.41;74.91
40872;BME280;26591;43.264;26.940;2022-08-20T00:47:43;98546.00;;;22.82;73.93
40872;BME280;26591;43.264;26.940;2022-08-20T00:50:11;98544.72;;;22.90;73.26
40872;BME280;26591;43.264;26.940;2022-08-20T00:52:38;98542.69;;;23.13;72.34
40872;BME280;26591;43.264;26.940;2022-08-20T00:55:05;98532.59;;;23.36;71.43
40872;BME280;26591;43.264;26.940;2022-08-20T00:57:34;98539.91;;;23.40;71.01
40872;BME280;26591;43.264;26.940;2022-08-20T01:00:05;98533.75;;;23.50;70.54
40872;BME280;26591;43.264;26.940;2022-08-20T01:02:33;98535.94;;;23.69;69.81
40872;BME280;26591;43.264;26.940;2022-08-20T01:04:59;98538.69;;;23.74;70.09
40872;BME280;26591;43.264;26.940;2022-08-20T01:07:26;98532.97;;;23.65;70.26
40872;BME280;26591;43.264;26.940;2022-08-20T01:10:00;98534.38;;;23.78;69.63
40872;BME280;26591;43.264;26.940;2022-08-20T01:12:28;98534.13;;;23.90;69.77
40872;BME280;26591;43.264;26.940;2022-08-20T01:14:55;98526.09;;;24.00;69.35
40872;BME280;26591;43.264;26.940;2022-08-20T01:17:24;98526.94;;;24.11;68.84
40872;BME280;26591;43.264;26.940;2022-08-20T01:19:56;98522.31;;;24.12;68.45
40872;BME280;26591;43.264;26.940;2022-08-20T01:22:45;98520.97;;;24.19;68.36
40872;BME280;26591;43.264;26.940;2022-08-20T01:28:11;98518.28;;;24.35;68.28
40872;BME280;26591;43.264;26.940;2022-08-20T01:30:39;98521.25;;;24.18;68.85
40872;BME280;26591;43.264;26.940;2022-08-20T01:33:05;98514.44;;;24.00;69.00
40872;BME280;26591;43.264;26.940;2022-08-20T01:35:38;98516.66;;;24.18;68.88
40872;BME280;26591;43.264;26.940;2022-08-20T01:38:05;98517.22;;;24.26;68.17
40872;BME280;26591;43.264;26.940;2022-08-20T01:40:56;98513.97;;;24.39;68.17
40872;BME280;26591;43.264;26.940;2022-08-20T01:43:28;98521.25;;;24.38;68.18
40872;BME280;26591;43.264;26.940;2022-08-20T01:45:53;98523.03;;;23.76;69.56
40872;BME280;26591;43.264;26.940;2022-08-20T01:48:20;98524.59;;;23.61;69.96
40872;BME280;26591;43.264;26.940;2022-08-20T01:51:12;98520.31;;;23.76;69.31
40872;BME280;26591;43.264;26.940;2022-08-20T01:53:42;98516.78;;;23.75;68.83
40872;BME280;26591;43.264;26.940;2022-08-20T01:56:11;98513.09;;;23.28;70.25
40872;BME280;26591;43.264;26.940;2022-08-20T01:58:43;98509.97;;;23.57;69.08
40872;BME280;26591;43.264;26.940;2022-08-20T02:04:00;98506.47;;;23.62;69.85
40872;BME280;26591;43.264;26.940;2022-08-20T02:06:29;98506.78;;;23.66;69.61
40872;BME280;26591;43.264;26.940;2022-08-20T02:08:58;98501.69;;;23.74;69.04
40872;BME280;26591;43.264;26.940;2022-08-20T02:11:26;98501.97;;;23.78;68.95
40872;BME280;26591;43.264;26.940;2022-08-20T02:13:52;98505.78;;;23.92;68.45
40872;BME280;26591;43.264;26.940;2022-08-20T02:16:23;98508.19;;;23.94;68.58
40872;BME280;26591;43.264;26.940;2022-08-20T02:18:51;98513.66;;;23.99;68.27
40872;BME280;26591;43.264;26.940;2022-08-20T02:21:21;98506.38;;;24.05;67.93
40872;BME280;26591;43.264;26.940;2022-08-20T02:23:47;98505.00;;;23.97;68.38
40872;BME280;26591;43.264;26.940;2022-08-20T02:26:13;98507.72;;;24.07;68.42
40872;BME280;26591;43.264;26.940;2022-08-20T02:28:46;98500.97;;;24.05;68.26
40872;BME280;26591;43.264;26.940;2022-08-20T02:31:16;98511.75;;;24.00;67.91
40872;BME280;26591;43.264;26.940;2022-08-20T02:33:44;98507.94;;;23.96;67.87
40872;BME280;26591;43.264;26.940;2022-08-20T02:36:11;98504.13;;;23.86;68.99
40872;BME280;26591;43.264;26.940;2022-08-20T02:38:38;98506.59;;;23.88;68.67
40872;BME280;26591;43.264;26.940;2022-08-20T02:41:04;98506.03;;;23.86;68.46
40872;BME280;26591;43.264;26.940;2022-08-20T02:43:30;98506.03;;;23.86;68.51
40872;BME280;26591;43.264;26.940;2022-08-20T02:45:57;98513.34;;;23.90;68.39
40872;BME280;26591;43.264;26.940;2022-08-20T02:48:24;98503.63;;;23.95;68.51
40872;BME280;26591;43.264;26.940;2022-08-20T02:50:53;98508.50;;;23.98;68.42
40872;BME280;26591;43.264;26.940;2022-08-20T02:53:19;98508.78;;;23.96;68.20
40872;BME280;26591;43.264;26.940;2022-08-20T02:55:45;98506.81;;;23.86;68.82
40872;BME280;26591;43.264;26.940;2022-08-20T02:58:11;98512.25;;;23.91;68.08
40872;BME280;26591;43.264;26.940;2022-08-20T03:00:38;98515.47;;;23.83;68.51
40872;BME280;26591;43.264;26.940;2022-08-20T03:03:05;98509.22;;;23.77;68.58
40872;BME280;26591;43.264;26.940;2022-08-20T03:05:32;98513.03;;;23.82;69.35
40872;BME280;26591;43.264;26.940;2022-08-20T03:07:58;98511.41;;;23.81;69.30
40872;BME280;26591;43.264;26.940;2022-08-20T03:10:29;98510.06;;;23.83;68.85
40872;BME280;26591;43.264;26.940;2022-08-20T03:12:56;98512.78;;;23.88;68.68
40872;BME280;26591;43.264;26.940;2022-08-20T03:15:24;98501.44;;;23.86;68.72
40872;BME280;26591;43.264;26.940;2022-08-20T03:17:49;98502.81;;;23.89;68.97
40872;BME280;26591;43.264;26.940;2022-08-20T03:20:15;98504.69;;;23.88;68.98
40872;BME280;26591;43.264;26.940;2022-08-20T03:22:41;98505.25;;;23.96;68.20
40872;BME280;26591;43.264;26.940;2022-08-20T03:25:06;98499.28;;;23.93;68.87
40872;BME280;26591;43.264;26.940;2022-08-20T03:27:32;98498.75;;;23.91;68.74
40872;BME280;26591;43.264;26.940;2022-08-20T03:29:58;98503.59;;;23.79;69.08
40872;BME280;26591;43.264;26.940;2022-08-20T03:32:24;98507.09;;;23.90;68.73
40872;BME280;26591;43.264;26.940;2022-08-20T03:34:49;98497.13;;;23.96;68.83
40872;BME280;26591;43.264;26.940;2022-08-20T03:37:15;98511.41;;;23.81;68.58
40872;BME280;26591;43.264;26.940;2022-08-20T03:39:41;98507.78;;;23.44;70.73
40872;BME280;26591;43.264;26.940;2022-08-20T03:42:07;98504.94;;;23.87;69.74
40872;BME280;26591;43.264;26.940;2022-08-20T03:44:32;98497.13;;;23.96;70.02
40872;BME280;26591;43.264;26.940;2022-08-20T03:46:58;98495.00;;;23.98;70.21
40872;BME280;26591;43.264;26.940;2022-08-20T03:49:24;98494.47;;;24.42;68.08
40872;BME280;26591;43.264;26.940;2022-08-20T03:51:50;98497.75;;;24.75;67.31
40872;BME280;26591;43.264;26.940;2022-08-20T03:54:16;98499.88;;;24.94;66.15
40872;BME280;26591;43.264;26.940;2022-08-20T03:56:41;98506.66;;;24.86;65.78
40872;BME280;26591;43.264;26.940;2022-08-20T03:59:07;98508.41;;;25.32;65.79
40872;BME280;26591;43.264;26.940;2022-08-20T04:01:33;98511.59;;;25.60;64.75
40872;BME280;26591;43.264;26.940;2022-08-20T04:03:59;98521.16;;;25.97;63.72
40872;BME280;26591;43.264;26.940;2022-08-20T04:06:25;98524.91;;;26.46;62.46
40872;BME280;26591;43.264;26.940;2022-08-20T04:08:54;98515.97;;;26.75;60.92
40872;BME280;26591;43.264;26.940;2022-08-20T04:11:19;98518.59;;;26.86;60.41
40872;BME280;26591;43.264;26.940;2022-08-20T04:13:45;98527.69;;;27.00;60.84
40872;BME280;26591;43.264;26.940;2022-08-20T04:16:10;98523.16;;;27.20;60.17
40872;BME280;26591;43.264;26.940;2022-08-20T04:18:36;98515.00;;;27.68;58.79
40872;BME280;26591;43.264;26.940;2022-08-20T04:21:03;98520.69;;;28.10;57.68
40872;BME280;26591;43.264;26.940;2022-08-20T04:23:31;98515.06;;;28.40;56.67
40872;BME280;26591;43.264;26.940;2022-08-20T04:25:56;98518.38;;;29.17;54.79
40872;BME280;26591;43.264;26.940;2022-08-20T04:28:23;98525.53;;;29.68;53.51
40872;BME280;26591;43.264;26.940;2022-08-20T04:30:56;98523.63;;;30.20;52.14
40872;BME280;26591;43.264;26.940;2022-08-20T04:33:23;98527.13;;;30.20;51.48
40872;BME280;26591;43.264;26.940;2022-08-20T04:35:57;98535.03;;;30.44;50.61
40872;BME280;26591;43.264;26.940;2022-08-20T04:38:28;98528.59;;;30.95;50.46
40872;BME280;26591;43.264;26.940;2022-08-20T04:40:54;98525.25;;;31.38;48.65
40872;BME280;26591;43.264;26.940;2022-08-20T04:43:31;98535.34;;;31.87;48.28
40872;BME280;26591;43.264;26.940;2022-08-20T04:46:05;98532.44;;;32.09;47.30
40872;BME280;26591;43.264;26.940;2022-08-20T04:48:34;98524.28;;;32.27;46.31
40872;BME280;26591;43.264;26.940;2022-08-20T04:51:00;98527.78;;;32.54;45.76
40872;BME280;26591;43.264;26.940;2022-08-20T04:53:27;98516.44;;;32.82;45.40
40872;BME280;26591;43.264;26.940;2022-08-20T04:55:54;98514.03;;;33.28;44.57
40872;BME280;26591;43.264;26.940;2022-08-20T04:58:25;98521.44;;;33.27;44.42
40872;BME280;26591;43.264;26.940;2022-08-20T05:01:01;98522.84;;;33.42;44.87
40872;BME280;26591;43.264;26.940;2022-08-20T05:03:29;98529.03;;;33.22;44.82
40872;BME280;26591;43.264;26.940;2022-08-20T05:05:55;98525.69;;;33.16;44.64
40872;BME280;26591;43.264;26.940;2022-08-20T05:08:23;98528.81;;;33.44;45.12
40872;BME280;26591;43.264;26.940;2022-08-20T05:10:50;98528.16;;;33.69;44.80
40872;BME280;26591;43.264;26.940;2022-08-20T05:13:17;98537.78;;;33.54;44.33
40872;BME280;26591;43.264;26.940;2022-08-20T05:15:43;98538.25;;;33.56;43.92
40872;BME280;26591;43.264;26.940;2022-08-20T05:18:16;98537.91;;;33.57;43.50
40872;BME280;26591;43.264;26.940;2022-08-20T05:20:43;98542.06;;;33.63;43.22
40872;BME280;26591;43.264;26.940;2022-08-20T05:23:11;98545.31;;;33.27;43.82
40872;BME280;26591;43.264;26.940;2022-08-20T05:25:39;98541.09;;;32.82;44.62
40872;BME280;26591;43.264;26.940;2022-08-20T05:28:09;98534.09;;;32.37;45.29
40872;BME280;26591;43.264;26.940;2022-08-20T05:30:39;98529.06;;;31.95;46.04
40872;BME280;26591;43.264;26.940;2022-08-20T05:33:07;98545.66;;;31.90;47.44
40872;BME280;26591;43.264;26.940;2022-08-20T05:35:36;98545.84;;;32.20;46.18
40872;BME280;26591;43.264;26.940;2022-08-20T05:38:07;98549.13;;;33.05;44.82
40872;BME280;26591;43.264;26.940;2022-08-20T05:40:33;98547.56;;;33.63;43.53
40872;BME280;26591;43.264;26.940;2022-08-20T05:42:59;98549.00;;;34.12;43.04
40872;BME280;26591;43.264;26.940;2022-08-20T05:45:25;98555.47;;;33.86;42.65
40872;BME280;26591;43.264;26.940;2022-08-20T05:47:51;98552.16;;;33.51;44.72
40872;BME280;26591;43.264;26.940;2022-08-20T05:50:17;98559.44;;;33.98;43.26
40872;BME280;26591;43.264;26.940;2022-08-20T05:52:43;98562.13;;;34.28;42.16
40872;BME280;26591;43.264;26.940;2022-08-20T05:55:11;98559.53;;;34.52;42.37
40872;BME280;26591;43.264;26.940;2022-08-20T05:57:40;98560.84;;;34.80;40.59
40872;BME280;26591;43.264;26.940;2022-08-20T06:00:09;98564.16;;;35.32;40.59
40872;BME280;26591;43.264;26.940;2022-08-20T06:02:35;98559.81;;;35.31;39.70
40872;BME280;26591;43.264;26.940;2022-08-20T06:05:19;98554.19;;;35.14;40.11
40872;BME280;26591;43.264;26.940;2022-08-20T06:07:45;98561.63;;;35.26;39.83
40872;BME280;26591;43.264;26.940;2022-08-20T06:10:11;98561.88;;;35.34;40.10
40872;BME280;26591;43.264;26.940;2022-08-20T06:12:37;98564.50;;;35.42;39.36
40872;BME280;26591;43.264;26.940;2022-08-20T06:15:05;98558.00;;;35.47;39.11
40872;BME280;26591;43.264;26.940;2022-08-20T06:17:31;98554.59;;;35.91;38.55
40872;BME280;26591;43.264;26.940;2022-08-20T06:20:01;98551.78;;;36.28;38.37
40872;BME280;26591;43.264;26.940;2022-08-20T06:22:28;98553.53;;;36.20;38.19
40872;BME280;26591;43.264;26.940;2022-08-20T06:24:54;98554.19;;;36.58;37.97
40872;BME280;26591;43.264;26.940;2022-08-20T06:27:20;98550.06;;;36.97;36.74
40872;BME280;26591;43.264;26.940;2022-08-20T06:29:46;98552.03;;;37.44;35.92
40872;BME280;26591;43.264;26.940;2022-08-20T06:32:12;98550.75;;;37.58;35.33
40872;BME280;26591;43.264;26.940;2022-08-20T06:34:37;98546.25;;;37.85;34.45
40872;BME280;26591;43.264;26.940;2022-08-20T06:37:13;98550.06;;;37.96;34.13
40872;BME280;26591;43.264;26.940;2022-08-20T06:39:39;98551.75;;;38.21;33.91
40872;BME280;26591;43.264;26.940;2022-08-20T06:42:04;98554.56;;;38.24;33.67
40872;BME280;26591;43.264;26.940;2022-08-20T06:44:30;98547.38;;;38.20;33.29
40872;BME280;26591;43.264;26.940;2022-08-20T06:46:59;98551.00;;;38.04;33.25
40872;BME280;26591;43.264;26.940;2022-08-20T06:49:25;98556.03;;;37.82;33.77
40872;BME280;26591;43.264;26.940;2022-08-20T06:51:50;98555.72;;;37.68;33.62
40872;BME280;26591;43.264;26.940;2022-08-20T06:54:16;98562.72;;;37.81;33.46
40872;BME280;26591;43.264;26.940;2022-08-20T06:56:41;98559.72;;;37.70;33.75
40872;BME280;26591;43.264;26.940;2022-08-20T06:59:08;98553.22;;;36.67;34.30
40872;BME280;26591;43.264;26.940;2022-08-20T07:01:34;98548.94;;;36.53;34.93
40872;BME280;26591;43.264;26.940;2022-08-20T07:03:59;98554.44;;;36.98;34.55
40872;BME280;26591;43.264;26.940;2022-08-20T07:06:25;98547.94;;;37.22;34.03
40872;BME280;26591;43.264;26.940;2022-08-20T07:08:53;98557.09;;;37.42;33.79
40872;BME280;26591;43.264;26.940;2022-08-20T07:11:19;98546.94;;;36.25;34.96
40872;BME280;26591;43.264;26.940;2022-08-20T07:13:45;98554.13;;;36.71;34.70
40872;BME280;26591;43.264;26.940;2022-08-20T07:16:11;98554.78;;;37.28;33.98
40872;BME280;26591;43.264;26.940;2022-08-20T07:18:36;98537.44;;;37.28;34.12
40872;BME280;26591;43.264;26.940;2022-08-20T07:21:02;98553.97;;;37.44;33.61
40872;BME280;26591;43.264;26.940;2022-08-20T07:23:28;98540.38;;;37.19;33.48
40872;BME280;26591;43.264;26.940;2022-08-20T07:25:55;98533.06;;;36.94;34.19
40872;BME280;26591;43.264;26.940;2022-08-20T07:28:23;98534.47;;;35.62;35.92
40872;BME280;26591;43.264;26.940;2022-08-20T07:30:50;98538.47;;;35.03;37.14
40872;BME280;26591;43.264;26.940;2022-08-20T07:33:35;98537.28;;;33.82;39.58
40872;BME280;26591;43.264;26.940;2022-08-20T07:36:03;98530.59;;;33.31;40.12
40872;BME280;26591;43.264;26.940;2022-08-20T07:38:30;98534.22;;;33.23;40.11
40872;BME280;26591;43.264;26.940;2022-08-20T07:40:58;98533.22;;;33.28;41.00
40872;BME280;26591;43.264;26.940;2022-08-20T07:43:25;98532.69;;;33.35;40.33
40872;BME280;26591;43.264;26.940;2022-08-20T07:45:52;98528.59;;;34.01;39.95
40872;BME280;26591;43.264;26.940;2022-08-20T07:48:19;98530.41;;;34.18;39.22
40872;BME280;26591;43.264;26.940;2022-08-20T07:50:45;98526.59;;;34.77;38.23
40872;BME280;26591;43.264;26.940;2022-08-20T07:53:14;98521.09;;;34.65;38.17
40872;BME280;26591;43.264;26.940;2022-08-20T07:55:39;98520.56;;;34.84;38.20
40872;BME280;26591;43.264;26.940;2022-08-20T07:58:09;98515.91;;;33.87;40.10
40872;BME280;26591;43.264;26.940;2022-08-20T08:00:35;98520.88;;;34.15;39.12
40872;BME280;26591;43.264;26.940;2022-08-20T08:03:01;98513.13;;;33.96;39.16
40872;BME280;26591;43.264;26.940;2022-08-20T08:05:27;98511.00;;;34.02;39.61
40872;BME280;26591;43.264;26.940;2022-08-20T08:07:54;98509.38;;;33.20;40.03
40872;BME280;26591;43.264;26.940;2022-08-20T08:10:22;98505.44;;;33.38;40.55
40872;BME280;26591;43.264;26.940;2022-08-20T08:12:54;98508.75;;;33.74;40.33
40872;BME280;26591;43.264;26.940;2022-08-20T08:15:31;98504.22;;;34.54;38.89
40872;BME280;26591;43.264;26.940;2022-08-20T08:18:00;98501.91;;;34.10;39.45
40872;BME280;26591;43.264;26.940;2022-08-20T08:20:34;98503.31;;;33.65;40.37
40872;BME280;26591;43.264;26.940;2022-08-20T08:23:05;98496.97;;;32.83;40.99
40872;BME280;26591;43.264;26.940;2022-08-20T08:25:32;98491.88;;;33.03;41.08
40872;BME280;26591;43.264;26.940;2022-08-20T08:27:58;98492.56;;;33.30;40.27
40872;BME280;26591;43.264;26.940;2022-08-20T08:30:26;98486.69;;;32.63;41.27
40872;BME280;26591;43.264;26.940;2022-08-20T08:32:53;98490.97;;;32.90;40.48
40872;BME280;26591;43.264;26.940;2022-08-20T08:35:39;98480.56;;;33.13;40.39
40872;BME280;26591;43.264;26.940;2022-08-20T08:38:04;98479.16;;;33.28;40.28
40872;BME280;26591;43.264;26.940;2022-08-20T08:40:31;98479.53;;;33.78;39.55
40872;BME280;26591;43.264;26.940;2022-08-20T08:43:00;98479.94;;;34.44;38.30
40872;BME280;26591;43.264;26.940;2022-08-20T08:45:33;98478.34;;;35.13;37.16
40872;BME280;26591;43.264;26.940;2022-08-20T08:47:59;98474.28;;;35.61;36.52
40872;BME280;26591;43.264;26.940;2022-08-20T08:50:31;98475.41;;;36.13;35.21
40872;BME280;26591;43.264;26.940;2022-08-20T08:52:59;98474.66;;;35.34;36.38
40872;BME280;26591;43.264;26.940;2022-08-20T08:55:26;98472.16;;;35.04;36.61
40872;BME280;26591;43.264;26.940;2022-08-20T08:57:54;98475.13;;;35.24;36.56
40872;BME280;26591;43.264;26.940;2022-08-20T09:00:22;98471.53;;;35.61;35.96
40872;BME280;26591;43.264;26.940;2022-08-20T09:05:28;98461.09;;;34.55;36.15
40872;BME280;26591;43.264;26.940;2022-08-20T09:07:56;98461.63;;;34.94;35.03
40872;BME280;26591;43.264;26.940;2022-08-20T09:10:23;98468.25;;;35.55;34.65
40872;BME280;26591;43.264;26.940;2022-08-20T09:12:48;98464.63;;;34.43;36.32
40872;BME280;26591;43.264;26.940;2022-08-20T09:15:14;98452.22;;;34.03;36.27
40872;BME280;26591;43.264;26.940;2022-08-20T09:17:40;98456.44;;;34.34;35.60
40872;BME280;26591;43.264;26.940;2022-08-20T09:20:06;98453.97;;;34.41;36.39
40872;BME280;26591;43.264;26.940;2022-08-20T09:22:35;98451.47;;;34.48;35.08
40872;BME280;26591;43.264;26.940;2022-08-20T09:25:01;98444.28;;;34.81;34.93
40872;BME280;26591;43.264;26.940;2022-08-20T09:27:28;98448.09;;;35.26;34.68
40872;BME280;26591;43.264;26.940;2022-08-20T09:29:54;98440.25;;;35.53;34.01
40872;BME280;26591;43.264;26.940;2022-08-20T09:32:21;98446.81;;;34.74;34.44
40872;BME280;26591;43.264;26.940;2022-08-20T09:34:49;98435.88;;;34.40;35.78
40872;BME280;26591;43.264;26.940;2022-08-20T09:37:16;98437.41;;;34.62;36.19
40872;BME280;26591;43.264;26.940;2022-08-20T09:39:41;98434.34;;;35.26;34.65
40872;BME280;26591;43.264;26.940;2022-08-20T09:42:13;98438.13;;;35.74;33.67
40872;BME280;26591;43.264;26.940;2022-08-20T09:44:40;98434.25;;;36.04;33.27
40872;BME280;26591;43.264;26.940;2022-08-20T09:47:06;98430.28;;;36.17;32.87
40872;BME280;26591;43.264;26.940;2022-08-20T09:49:32;98430.88;;;36.55;32.25
40872;BME280;26591;43.264;26.940;2022-08-20T09:51:58;98433.75;;;36.75;32.39
40872;BME280;26591;43.264;26.940;2022-08-20T09:54:25;98428.22;;;36.75;32.02
40872;BME280;26591;43.264;26.940;2022-08-20T09:56:55;98433.09;;;36.65;32.31
40872;BME280;26591;43.264;26.940;2022-08-20T09:59:22;98420.66;;;37.04;32.00
40872;BME280;26591;43.264;26.940;2022-08-20T10:01:49;98428.00;;;36.35;32.47
40872;BME280;26591;43.264;26.940;2022-08-20T10:04:14;98425.56;;;35.61;33.24
40872;BME280;26591;43.264;26.940;2022-08-20T10:06:40;98427.84;;;34.35;34.76
40872;BME280;26591;43.264;26.940;2022-08-20T10:09:06;98428.00;;;34.63;34.37
40872;BME280;26591;43.264;26.940;2022-08-20T10:11:31;98423.03;;;35.68;33.78
40872;BME280;26591;43.264;26.940;2022-08-20T10:13:57;98417.34;;;36.34;32.50
40872;BME280;26591;43.264;26.940;2022-08-20T10:16:23;98414.13;;;36.16;32.42
40872;BME280;26591;43.264;26.940;2022-08-20T10:18:48;98421.34;;;36.37;31.56
40872;BME280;26591;43.264;26.940;2022-08-20T10:21:15;98412.91;;;36.29;31.40
40872;BME280;26591;43.264;26.940;2022-08-20T10:23:40;98409.16;;;36.22;31.85
40872;BME280;26591;43.264;26.940;2022-08-20T10:26:07;98406.53;;;35.97;32.78
40872;BME280;26591;43.264;26.940;2022-08-20T10:28:33;98409.63;;;36.40;31.69
40872;BME280;26591;43.264;26.940;2022-08-20T10:30:59;98405.41;;;36.14;31.17
40872;BME280;26591;43.264;26.940;2022-08-20T10:33:24;98398.03;;;36.18;31.91
40872;BME280;26591;43.264;26.940;2022-08-20T10:35:50;98402.75;;;36.33;31.09
40872;BME280;26591;43.264;26.940;2022-08-20T10:38:16;98395.59;;;36.93;30.34
40872;BME280;26591;43.264;26.940;2022-08-20T10:40:41;98395.41;;;37.21;29.83
40872;BME280;26591;43.264;26.940;2022-08-20T10:43:07;98391.53;;;37.81;29.53
40872;BME280;26591;43.264;26.940;2022-08-20T10:45:32;98385.31;;;38.04;29.05
40872;BME280;26591;43.264;26.940;2022-08-20T10:47:59;98385.34;;;38.51;28.91
40872;BME280;26591;43.264;26.940;2022-08-20T10:50:25;98381.53;;;36.98;30.20
40872;BME280;26591;43.264;26.940;2022-08-20T10:52:51;98380.44;;;36.07;31.36
40872;BME280;26591;43.264;26.940;2022-08-20T10:55:17;98387.63;;;36.11;31.48
40872;BME280;26591;43.264;26.940;2022-08-20T10:57:42;98381.63;;;36.38;30.71
40872;BME280;26591;43.264;26.940;2022-08-20T11:00:11;98373.47;;;36.57;30.44
40872;BME280;26591;43.264;26.940;2022-08-20T11:02:37;98366.50;;;36.95;30.16
40872;BME280;26591;43.264;26.940;2022-08-20T11:05:04;98361.84;;;37.35;30.09
40872;BME280;26591;43.264;26.940;2022-08-20T11:07:33;98354.78;;;37.97;29.35
40872;BME280;26591;43.264;26.940;2022-08-20T11:09:59;98360.22;;;38.36;29.08
40872;BME280;26591;43.264;26.940;2022-08-20T11:12:25;98354.78;;;38.20;28.76
40872;BME280;26591;43.264;26.940;2022-08-20T11:14:52;98353.00;;;38.55;28.51
40872;BME280;26591;43.264;26.940;2022-08-20T11:17:23;98360.25;;;38.63;28.09
40872;BME280;26591;43.264;26.940;2022-08-20T11:19:49;98361.94;;;38.44;28.09
40872;BME280;26591;43.264;26.940;2022-08-20T11:22:15;98348.66;;;38.30;28.99
40872;BME280;26591;43.264;26.940;2022-08-20T11:24:41;98358.34;;;38.67;28.32
40872;BME280;26591;43.264;26.940;2022-08-20T11:27:07;98352.06;;;37.02;28.69
40872;BME280;26591;43.264;26.940;2022-08-20T11:29:34;98353.47;;;34.90;31.61
40872;BME280;26591;43.264;26.940;2022-08-20T11:32:00;98353.44;;;35.96;30.64
40872;BME280;26591;43.264;26.940;2022-08-20T11:34:26;98356.56;;;36.43;29.79
40872;BME280;26591;43.264;26.940;2022-08-20T11:36:51;98347.06;;;37.08;29.07
40872;BME280;26591;43.264;26.940;2022-08-20T11:39:17;98345.78;;;37.21;28.55
40872;BME280;26591;43.264;26.940;2022-08-20T11:41:43;98353.38;;;37.64;28.43
40872;BME280;26591;43.264;26.940;2022-08-20T11:44:09;98338.59;;;37.95;28.10
40872;BME280;26591;43.264;26.940;2022-08-20T11:46:34;98341.22;;;38.35;27.59
40872;BME280;26591;43.264;26.940;2022-08-20T11:49:00;98338.47;;;38.85;26.84
40872;BME280;26591;43.264;26.940;2022-08-20T11:51:26;98343.03;;;39.00;26.49
40872;BME280;26591;43.264;26.940;2022-08-20T11:53:51;98340.91;;;39.20;26.43
40872;BME280;26591;43.264;26.940;2022-08-20T11:56:17;98339.00;;;39.25;26.03
40872;BME280;26591;43.264;26.940;2022-08-20T11:58:45;98328.00;;;38.71;26.17
40872;BME280;26591;43.264;26.940;2022-08-20T12:01:11;98323.72;;;38.50;26.91
40872;BME280;26591;43.264;26.940;2022-08-20T12:03:37;98323.28;;;38.25;27.44
40872;BME280;26591;43.264;26.940;2022-08-20T12:06:03;98316.50;;;38.19;27.36
40872;BME280;26591;43.264;26.940;2022-08-20T12:08:28;98316.31;;;37.88;27.47
40872;BME280;26591;43.264;26.940;2022-08-20T12:10:56;98320.25;;;37.64;28.03
40872;BME280;26591;43.264;26.940;2022-08-20T12:13:22;98311.00;;;36.81;28.81
40872;BME280;26591;43.264;26.940;2022-08-20T12:15:49;98314.59;;;36.65;29.06
40872;BME280;26591;43.264;26.940;2022-08-20T12:18:15;98309.56;;;36.52;29.15
40872;BME280;26591;43.264;26.940;2022-08-20T12:20:40;98307.94;;;36.34;29.58
40872;BME280;26591;43.264;26.940;2022-08-20T12:23:06;98295.34;;;36.33;29.58
40872;BME280;26591;43.264;26.940;2022-08-20T12:25:32;98303.78;;;36.41;29.74
40872;BME280;26591;43.264;26.940;2022-08-20T12:27:59;98298.19;;;36.53;29.00
40872;BME280;26591;43.264;26.940;2022-08-20T12:30:24;98293.03;;;36.19;28.91
40872;BME280;26591;43.264;26.940;2022-08-20T12:32:50;98295.03;;;35.74;29.62
