sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-08-20T05:46:18;45.42;39.57;60.90;;
72276;Laerm;61204;49.980;8.358;2022-08-20T05:48:44;47.19;42.12;57.10;;
72276;Laerm;61204;49.980;8.358;2022-08-20T05:51:09;50.58;44.68;68.50;;
72276;Laerm;61204;49.980;8.358;2022-08-20T05:53:36;50.38;46.28;64.29;;
72276;Laerm;61204;49.980;8.358;2022-08-20T05:56:03;52.36;47.60;63.05;;
72276;Laerm;61204;49.980;8.358;2022-08-20T05:58:29;54.13;49.95;65.17;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:00:58;55.96;50.30;68.29;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:03:24;54.67;48.02;63.54;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:06:09;54.99;44.96;75.70;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:08:36;51.57;42.76;67.70;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:11:04;48.62;42.22;59.74;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:13:31;48.02;41.87;59.45;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:16:12;48.17;43.08;56.28;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:20:15;46.55;42.39;54.76;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:28:31;45.47;40.45;54.31;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:32:12;49.87;42.02;64.93;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:35:19;49.28;44.50;58.57;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:38:38;47.22;43.27;55.18;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:42:44;49.63;43.86;64.45;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:48:30;49.71;44.89;57.16;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:50:56;51.54;46.64;59.55;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:53:21;50.66;45.37;57.73;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:55:54;52.16;46.97;61.54;;
72276;Laerm;61204;49.980;8.358;2022-08-20T06:58:20;49.96;46.01;55.83;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:00:46;49.36;45.42;57.10;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:03:13;49.35;45.05;55.44;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:05:43;51.39;45.34;63.92;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:08:13;48.21;44.66;54.75;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:10:41;48.74;44.98;56.92;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:13:16;48.50;44.22;54.61;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:15:43;50.37;46.21;57.96;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:18:12;49.38;45.68;53.50;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:20:39;51.03;44.99;62.60;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:23:06;49.81;44.91;62.53;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:25:33;49.97;45.10;58.62;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:28:17;49.70;43.72;61.76;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:30:45;50.15;43.48;62.35;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:33:30;48.02;42.93;58.20;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:36:01;49.02;44.11;57.19;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:38:33;49.90;44.15;58.35;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:41:10;48.49;43.40;56.55;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:43:38;50.50;44.38;63.67;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:46:06;53.80;43.25;66.29;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:48:38;50.08;43.86;78.87;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:51:07;48.13;42.09;57.07;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:53:37;48.91;43.18;60.54;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:56:10;46.91;43.30;58.54;;
72276;Laerm;61204;49.980;8.358;2022-08-20T07:58:46;48.22;41.64;67.22;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:01:17;53.33;43.68;61.31;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:03:44;46.37;42.07;52.06;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:06:11;50.83;43.19;61.67;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:08:40;51.56;43.72;61.90;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:11:07;48.04;42.39;64.18;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:13:39;47.08;42.40;64.12;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:16:08;49.99;42.27;64.10;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:18:52;50.59;42.56;62.60;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:21:21;54.01;42.94;72.81;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:23:48;50.33;43.19;60.40;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:26:16;49.27;41.63;57.56;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:28:42;50.84;42.10;61.37;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:31:12;47.37;40.86;60.55;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:33:39;48.74;40.56;60.05;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:36:13;48.15;40.01;57.80;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:38:42;54.63;42.06;68.13;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:41:38;45.53;40.93;54.64;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:44:18;45.84;41.26;54.05;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:46:54;50.25;42.02;67.91;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:49:32;51.40;42.71;67.58;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:52:26;50.31;41.49;60.41;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:54:57;50.83;42.13;62.41;;
72276;Laerm;61204;49.980;8.358;2022-08-20T08:57:25;47.82;42.18;58.94;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:00:04;45.49;40.62;58.10;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:02:33;57.00;41.70;70.55;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:05:15;49.43;41.40;65.80;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:07:50;46.73;39.50;63.74;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:10:19;45.84;39.51;59.54;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:12:44;49.68;40.71;58.64;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:15:14;48.40;40.73;58.09;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:17:41;45.15;40.03;57.89;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:20:07;47.22;40.86;58.24;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:22:35;47.59;41.13;58.22;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:25:01;57.53;42.27;72.85;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:27:28;57.65;43.50;72.15;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:29:54;50.17;43.55;61.94;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:32:22;49.07;41.84;60.61;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:34:53;49.95;41.88;59.88;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:37:24;48.67;40.75;59.72;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:39:51;54.37;41.04;69.35;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:42:25;44.84;41.04;51.15;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:44:53;44.71;40.49;50.92;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:47:20;48.63;42.14;59.82;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:49:47;49.06;43.09;65.84;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:52:22;48.10;40.76;59.10;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:54:58;46.04;39.54;68.16;;
72276;Laerm;61204;49.980;8.358;2022-08-20T09:57:26;46.72;40.64;57.73;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:00:03;48.43;41.52;59.27;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:02:29;50.17;41.97;62.63;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:04:55;48.24;39.08;57.52;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:07:21;45.89;40.68;62.53;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:09:46;47.31;40.87;57.00;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:12:12;47.72;42.07;58.90;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:14:38;48.04;41.39;62.60;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:17:04;47.33;41.79;55.74;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:19:31;47.14;40.97;54.87;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:21:58;50.19;43.46;60.65;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:24:25;49.24;44.63;59.94;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:26:59;46.68;42.27;53.81;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:29:28;51.39;42.28;70.82;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:31:55;50.40;42.90;66.49;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:34:24;49.91;39.32;66.36;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:36:50;47.60;38.40;61.50;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:39:16;46.80;38.40;56.97;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:41:42;44.39;38.44;56.90;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:44:08;46.71;41.34;68.80;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:46:34;48.12;42.41;59.78;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:49:00;50.39;42.44;66.17;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:51:25;52.90;44.50;68.05;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:53:51;50.09;44.00;61.61;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:56:17;52.11;45.20;68.77;;
72276;Laerm;61204;49.980;8.358;2022-08-20T10:58:42;52.05;44.63;69.32;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:01:08;52.75;44.72;64.17;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:03:34;48.16;43.27;60.62;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:06:01;51.48;45.58;64.14;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:08:27;53.13;44.85;69.87;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:10:53;52.17;43.30;67.86;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:13:19;49.99;44.18;65.85;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:15:47;47.03;43.40;53.87;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:18:13;47.83;42.73;56.34;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:20:39;51.95;44.85;62.84;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:23:04;47.84;44.31;60.18;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:25:31;50.14;43.57;60.78;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:27:57;50.71;43.51;59.11;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:30:34;50.34;44.60;59.42;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:33:01;49.96;43.45;59.61;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:35:31;48.86;43.22;58.99;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:37:59;51.65;45.09;62.96;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:40:27;49.11;41.99;59.70;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:42:54;50.94;42.64;63.84;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:45:20;48.41;42.99;59.07;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:47:46;48.86;43.79;58.84;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:50:19;45.92;41.57;59.52;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:52:45;49.95;43.29;59.79;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:55:15;54.93;43.63;67.09;;
72276;Laerm;61204;49.980;8.358;2022-08-20T11:57:46;52.29;44.58;70.42;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:00:20;49.90;44.73;68.48;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:02:48;51.81;43.96;72.58;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:05:18;48.38;43.08;63.07;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:07:44;47.20;42.49;57.08;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:10:11;47.73;40.10;57.27;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:12:39;46.32;42.79;55.21;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:15:09;46.62;40.49;61.35;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:17:35;43.77;39.69;52.87;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:20:11;45.92;41.11;56.74;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:22:37;45.72;39.31;56.27;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:25:06;46.28;40.85;57.23;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:27:35;49.85;42.29;57.69;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:30:10;57.68;45.17;75.02;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:32:37;48.55;44.37;57.50;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:35:06;51.96;45.62;58.69;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:37:34;50.40;45.11;61.27;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:40:08;48.39;43.22;58.43;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:42:36;48.17;42.58;57.84;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:45:03;46.82;42.81;56.33;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:47:36;47.24;42.63;60.42;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:50:17;49.20;41.27;60.95;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:52:45;45.75;41.80;56.92;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:55:15;50.05;42.96;62.55;;
72276;Laerm;61204;49.980;8.358;2022-08-20T12:57:51;45.31;40.24;53.78;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:00:34;43.95;40.16;57.47;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:03:04;45.55;40.39;55.52;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:05:33;48.01;40.86;57.65;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:07:59;49.77;40.34;62.97;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:10:33;47.70;38.89;59.71;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:13:01;41.81;38.19;48.17;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:15:29;42.09;38.03;48.71;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:18:01;47.87;42.19;63.14;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:20:28;47.66;42.44;57.75;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:22:55;48.64;40.88;64.03;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:25:22;48.37;40.39;64.72;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:27:56;49.33;44.01;62.59;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:30:23;49.09;43.51;59.67;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:32:49;48.41;41.38;65.41;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:35:16;48.77;42.55;61.22;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:37:43;47.71;42.21;60.90;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:40:10;50.07;43.01;67.21;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:42:37;50.74;43.75;68.82;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:45:05;47.50;42.37;59.11;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:47:36;47.26;41.90;61.80;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:50:14;48.11;42.82;58.59;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:52:42;51.39;44.21;68.37;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:55:14;49.39;41.89;66.72;;
72276;Laerm;61204;49.980;8.358;2022-08-20T13:57:42;46.40;42.54;53.60;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:00:17;51.04;43.31;71.99;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:02:44;49.59;42.60;65.26;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:05:12;48.20;42.94;63.61;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:07:37;46.97;40.93;62.11;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:10:18;48.70;41.74;61.10;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:12:44;51.61;42.66;66.49;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:15:11;47.86;42.34;57.79;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:17:42;46.04;41.65;53.30;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:20:17;47.56;43.21;61.88;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:22:45;48.43;42.86;63.99;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:25:16;48.61;42.81;58.27;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:27:43;48.79;42.98;60.22;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:30:18;47.73;40.72;68.28;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:32:44;47.23;39.94;62.65;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:35:11;45.40;38.93;54.04;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:37:42;49.82;42.69;65.58;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:40:16;47.78;41.14;62.31;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:42:44;44.99;40.54;63.54;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:45:12;45.66;40.97;61.34;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:47:55;48.25;42.30;59.81;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:50:34;48.18;41.73;62.39;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:53:02;48.75;41.90;67.63;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:55:35;49.66;42.71;62.27;;
72276;Laerm;61204;49.980;8.358;2022-08-20T14:58:12;48.07;42.71;55.27;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:00:38;50.12;42.59;62.53;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:03:05;48.38;40.06;65.47;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:05:31;48.70;42.92;67.50;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:07:58;46.56;39.05;59.32;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:10:29;44.54;40.60;50.03;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:12:57;48.16;43.26;60.17;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:15:24;48.50;40.53;59.73;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:17:56;46.17;40.23;58.58;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:20:32;45.96;40.51;55.71;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:22:59;47.75;41.77;65.63;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:25:30;45.58;41.48;53.12;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:27:59;47.12;42.03;55.36;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:30:27;46.06;41.83;58.02;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:32:55;50.91;41.56;66.11;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:35:27;49.18;42.24;61.87;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:37:56;48.01;43.09;62.00;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:40:27;47.11;41.39;60.60;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:42:53;46.76;40.26;58.66;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:45:19;48.09;42.05;57.73;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:48:05;48.59;42.17;59.04;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:50:54;46.52;41.01;58.04;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:56:46;49.88;43.65;68.80;;
72276;Laerm;61204;49.980;8.358;2022-08-20T15:59:55;49.28;42.52;71.90;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:06:08;49.05;41.43;64.91;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:12:03;50.47;41.54;67.00;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:14:43;50.44;42.48;67.10;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:17:51;51.49;42.33;69.37;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:20:44;42.65;38.95;50.18;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:23:16;44.59;39.26;53.00;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:29:05;45.35;41.03;63.70;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:31:45;49.05;41.85;60.90;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:34:29;48.48;41.04;62.08;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:43:24;48.93;41.09;72.69;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:46:14;47.52;41.70;64.88;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:48:52;46.85;40.49;61.52;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:51:46;48.22;40.77;64.45;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:54:15;57.34;43.05;71.02;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:56:49;48.28;41.26;62.93;;
72276;Laerm;61204;49.980;8.358;2022-08-20T16:59:19;48.76;43.41;57.64;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:02:08;49.29;42.33;69.27;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:04:45;47.46;40.75;73.83;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:07:12;46.06;41.83;53.32;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:09:42;48.55;40.49;63.28;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:12:26;45.91;41.25;60.32;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:14:57;46.63;40.58;57.75;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:17:30;43.92;40.23;54.15;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:20:04;43.97;40.37;55.74;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:23:07;47.64;40.01;59.34;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:25:35;44.38;39.84;54.58;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:28:19;46.01;41.09;57.81;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:30:46;49.29;41.22;76.42;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:33:36;46.74;39.47;55.83;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:36:16;46.49;40.89;62.64;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:38:54;45.10;41.12;53.63;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:41:32;51.26;42.07;72.20;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:46:48;46.03;40.46;55.43;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:49:33;44.61;40.47;56.08;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:52:04;46.22;40.55;58.88;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:54:41;46.15;40.04;58.05;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:57:15;46.30;40.46;59.70;;
72276;Laerm;61204;49.980;8.358;2022-08-20T17:59:51;47.63;40.74;58.25;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:02:19;51.12;40.36;62.20;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:04:48;44.36;38.41;61.51;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:07:39;44.57;40.27;54.59;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:10:22;46.10;41.42;58.80;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:13:14;44.57;40.33;64.05;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:15:57;48.28;40.19;60.41;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:18:56;44.43;40.11;53.74;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:22:02;49.63;40.28;62.83;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:28:18;44.94;39.46;54.30;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:30:57;47.26;39.33;61.10;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:33:41;46.82;39.06;60.83;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:36:24;45.46;39.61;56.64;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:39:21;44.50;38.75;57.63;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:42:21;50.06;41.49;62.59;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:44:51;49.45;40.48;63.27;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:53:23;51.49;39.60;69.20;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:56:10;47.71;39.47;53.81;;
72276;Laerm;61204;49.980;8.358;2022-08-20T18:59:04;47.76;38.56;54.88;;
72276;Laerm;61204;49.980;8.358;2022-08-20T19:01:35;50.93;38.27;64.07;;
72276;Laerm;61204;49.980;8.358;2022-08-20T19:04:20;48.75;38.48;56.37;;
72276;Laerm;61204;49.980;8.358;2022-08-20T19:07:02;46.17;37.40;53.57;;
72276;Laerm;61204;49.980;8.358;2022-08-20T19:13:43;50.97;38.38;63.85;;
72276;Laerm;61204;49.980;8.358;2022-08-20T19:16:26;45.60;38.64;55.93;;
72276;Laerm;61204;49.980;8.358;2022-08-20T19:18:55;47.34;39.21;53.15;;
72276;Laerm;61204;49.980;8.358;2022-08-20T19:21:33;47.55;39.78;53.88;;
