sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:01:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:03:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:06:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:08:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:11:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:13:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:16:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:18:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:21:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:23:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:26:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:28:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:31:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:33:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:36:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:38:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:41:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:43:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:46:09;5;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:48:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:51:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:53:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:56:09;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T00:58:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:01:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:03:40;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:06:10;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:08:41;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:11:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:13:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:16:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:18:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:21:13;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:23:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:26:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:28:45;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:31:17;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:33:45;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:36:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:38:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:41:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:43:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:46:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:48:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:51:19;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:53:50;4;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:56:19;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T01:58:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:01:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:03:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:06:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:08:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:11:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:13:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:16:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:18:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:22:32;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:25:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:27:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:30:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:32:31;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:35:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:37:32;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:40:03;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:42:35;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:45:06;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:47:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:50:09;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:52:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:55:07;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T02:57:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:00:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:02:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:05:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:07:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:10:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:12:39;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:15:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:17:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:20:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:22:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:25:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:27:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:30:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:32:41;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:35:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:37:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:40:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:42:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:45:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:47:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:50:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:52:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:55:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T03:57:45;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:00:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:02:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:05:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:07:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:10:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:12:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:15:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:17:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:20:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:22:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:25:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:27:48;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:30:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:32:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:35:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:37:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:40:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:42:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:45:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:47:50;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:50:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:52:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:55:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T04:57:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:00:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:02:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:05:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:07:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:10:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:12:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:15:24;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:17:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:20:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:22:55;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:25:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:27:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:30:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:32:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:35:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:37:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:40:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:42:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:45:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:48:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:50:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:53:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:55:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T05:58:01;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:00:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:03:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:05:31;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:08:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:10:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:13:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:15:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:18:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:20:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:23:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:25:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:28:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:30:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:33:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:35:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:38:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:40:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:43:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:45:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:48:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:50:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:53:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:55:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T06:58:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:00:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:03:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:05:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:08:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:10:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:13:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:15:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:18:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:20:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:23:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:25:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:28:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:30:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:33:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:35:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:38:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:40:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:43:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:45:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:48:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:50:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:53:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:55:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T07:58:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:00:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:03:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:05:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:08:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:10:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:13:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:15:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:18:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:20:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:23:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:25:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:28:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:30:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:33:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:35:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:38:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:40:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:43:24;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:45:56;8;5;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:48:26;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:50:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:53:25;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:55:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T08:58:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:00:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:03:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:05:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:08:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:11:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:13:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:15:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:18:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:20:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:23:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:25:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:28:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:30:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:33:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:36:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:38:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:41:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:43:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:46:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:48:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:51:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:53:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:56:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T09:58:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:01:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:03:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:06:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:08:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:11:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:13:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:16:05;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:18:35;6;4;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:21:08;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:23:36;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:26:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:28:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:31:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:33:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:36:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:38:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:41:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:43:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:46:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:48:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:51:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:53:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:56:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T10:58:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:01:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:03:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:06:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:08:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:11:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:13:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:16:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:18:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:21:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:23:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:26:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:28:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:31:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:33:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:36:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:38:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:41:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:43:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:46:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:48:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:51:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:53:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:56:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T11:58:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:01:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:03:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:06:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:08:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:12:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:14:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:17:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:20:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:22:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:25:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:27:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:30:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:32:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:35:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:37:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:40:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:42:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:45:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:47:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:50:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:52:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:55:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T12:57:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:00:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:02:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:05:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:07:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:10:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:12:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:15:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:17:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:20:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:22:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:25:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:27:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:30:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:32:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:35:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:37:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:40:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:42:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:45:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:47:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:50:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:52:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:55:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T13:57:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:00:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:02:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:05:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:07:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:10:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:12:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:15:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:17:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:20:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:22:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:25:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:27:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:30:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:32:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:35:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:37:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:40:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:42:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:45:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:47:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:50:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:52:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:55:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-08-20T14:57:51;0;0;
