sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:01:46;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:06:49;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:11:51;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:17:02;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:22:06;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:27:08;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:32:10;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:37:13;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:42:22;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:47:38;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:52:52;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T00:57:59;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T01:03:24;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T01:08:27;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T01:13:37;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T01:18:54;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T01:24:37;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T01:29:42;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T01:34:44;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T01:39:46;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T01:44:48;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T01:49:54;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T01:54:57;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:00:01;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:05:06;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:10:10;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:15:14;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:20:19;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:25:27;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:30:35;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:35:40;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:40:44;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:45:47;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:50:59;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T02:56:05;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:01:12;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:06:16;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:11:18;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:16:21;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:21:24;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:26:27;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:31:29;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:36:36;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:41:43;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:46:44;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:51:46;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T03:57:00;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:02:13;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:07:20;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:12:26;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:17:33;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:22:37;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:27:40;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:32:49;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:38:08;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:43:10;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:48:13;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:53:18;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T04:58:32;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:03:41;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:08:44;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:13:46;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:18:49;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:23:53;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:28:55;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:34:00;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:39:03;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:44:06;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:49:18;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:54:21;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T05:59:25;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T06:04:41;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T06:09:45;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T06:14:47;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T06:19:49;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T06:24:52;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T06:29:54;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T06:34:56;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T06:40:11;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T06:45:17;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T06:50:28;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T06:55:30;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:00:35;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:05:39;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:10:44;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:15:46;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:21:00;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:26:22;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:31:25;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:37:03;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:42:05;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:47:08;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:52:10;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T07:57:13;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:02:17;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:07:20;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:12:24;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:17:29;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:22:32;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:27:34;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:32:43;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:38:11;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:43:15;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:48:28;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:53:38;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T08:58:41;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T09:03:47;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T09:08:59;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T09:14:09;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T09:19:38;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T09:24:41;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T09:29:44;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T09:34:51;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T09:39:57;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T09:44:59;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T09:50:02;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T09:55:21;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:00:25;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:05:27;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:10:30;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:15:33;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:20:35;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:25:37;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:30:39;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:35:41;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:40:43;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:45:53;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:50:55;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T10:55:57;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:00:59;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:06:02;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:11:04;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:16:07;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:21:09;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:26:22;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:31:25;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:36:27;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:41:29;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:46:31;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:51:33;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T11:56:50;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:01:53;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:07:12;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:12:17;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:17:27;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:22:29;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:27:33;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:32:36;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:37:45;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:43:12;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:48:14;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:53:17;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T12:58:19;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:03:21;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:08:23;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:13:25;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:18:27;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:23:29;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:28:31;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:33:33;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:38:35;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:43:38;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:48:39;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:53:48;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T13:58:50;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:03:53;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:08:56;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:13:58;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:19:07;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:24:20;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:29:22;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:34:24;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:39:26;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:44:28;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:49:30;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:54:33;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T14:59:36;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T15:04:39;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T15:09:41;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T15:14:43;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T15:19:56;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T15:25:04;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T15:30:11;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T15:35:14;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T15:40:20;23006.07;;;-130.98;19.20
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T15:45:28;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T15:56:13;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T16:01:25;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T16:06:33;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T16:12:15;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T16:17:32;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T16:23:05;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T16:33:55;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T16:39:06;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T16:49:21;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T16:54:26;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T16:59:31;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T17:04:43;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T17:15:26;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T17:20:28;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T17:25:33;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T17:30:38;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T17:35:43;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T17:40:49;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T17:45:51;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T17:50:55;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T17:56:10;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:01:14;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:06:26;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:11:43;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:17:15;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:22:32;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:27:47;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:33:07;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:38:27;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:43:35;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:48:55;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:53:58;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T18:59:12;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T19:04:30;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T19:15:03;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T19:20:29;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T19:25:37;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T19:30:41;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T19:35:44;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T19:40:46;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T19:45:52;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T19:56:20;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:01:23;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:06:26;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:11:39;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:16:44;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:22:00;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:27:17;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:32:46;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:37:57;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:43:08;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:48:20;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:53:35;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T20:58:55;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T21:04:03;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T21:09:06;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T21:14:08;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T21:19:11;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T21:24:14;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T21:29:21;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T21:34:25;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T21:39:51;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T21:44:53;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T21:49:56;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T21:54:57;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:00:06;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:05:10;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:10:12;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:15:14;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:20:16;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:25:18;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:30:20;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:35:22;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:40:24;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:45:26;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:50:29;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T22:55:37;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T23:00:47;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T23:05:49;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T23:10:51;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T23:15:53;-1.00;;;-128.00;-1.00
35964;BME280;22046;50.23139491;18.67939711;2022-08-20T23:20:56;-1.00;;;-128.00;-1.00
