sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:01:36;5.00;3.25;2.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:04:01;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:06:27;4.00;2.00;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:08:52;2.25;2.25;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:11:19;2.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:13:50;4.00;2.00;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:16:20;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:18:47;5.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:21:14;2.75;2.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:23:42;2.00;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:26:09;3.75;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:28:37;4.00;2.25;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:31:05;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:33:33;3.00;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:35:58;6.25;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:38:30;2.25;2.25;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:40:59;4.50;3.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:43:26;2.50;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:46:05;1.75;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:48:35;1.50;1.50;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:51:07;2.75;2.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:53:33;2.75;2.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:56:00;1.50;1.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T00:58:27;4.00;3.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:00:54;3.25;3.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:03:21;3.75;3.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:05:48;2.25;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:08:16;1.50;1.50;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:10:44;2.00;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:13:13;3.00;1.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:15:45;1.25;1.25;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:18:14;3.75;2.75;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:20:45;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:25:53;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:28:39;2.00;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:31:09;1.75;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:33:44;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:36:11;5.50;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:38:39;3.00;3.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:43:47;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:46:15;3.50;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:48:42;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:51:14;6.00;2.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:53:44;2.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:56:13;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T01:58:43;3.75;2.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:03:53;3.50;1.25;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:06:21;3.75;2.25;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:08:50;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:11:21;4.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:13:47;3.75;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:16:16;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:18:44;2.25;2.25;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:21:10;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:23:36;3.00;1.75;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:26:01;3.25;2.75;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:28:27;3.25;2.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:30:52;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:33:19;2.75;2.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:35:47;3.25;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:38:14;1.75;1.75;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:40:42;3.75;3.25;2.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:43:08;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:45:34;4.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:48:08;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:50:44;3.75;3.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:53:16;5.00;4.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:55:42;5.75;3.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T02:58:07;1.00;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:00:33;6.25;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:02:59;3.50;2.25;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:05:25;1.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:07:51;2.75;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:10:21;3.00;2.00;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:12:50;6.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:15:16;2.50;2.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:17:42;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:20:08;1.75;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:22:34;1.75;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:25:00;2.75;2.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:27:25;2.75;2.75;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:29:52;2.25;2.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:32:17;3.25;2.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:34:42;7.50;2.50;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:37:08;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:39:35;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:42:01;5.50;5.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:44:26;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:46:52;3.00;3.00;2.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:49:18;3.00;3.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:51:44;3.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:54:09;4.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:56:34;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T03:59:00;3.00;3.00;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:01:25;4.50;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:03:51;3.00;2.00;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:06:17;4.75;4.00;3.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:08:43;3.75;2.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:11:08;5.75;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:13:34;3.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:16:00;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:18:27;6.25;3.00;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:20:53;3.25;3.25;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:23:19;2.25;2.25;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:25:45;2.25;2.00;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:28:12;3.25;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:30:45;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:33:11;2.00;2.00;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:35:36;3.25;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:38:06;3.50;3.50;2.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:40:33;2.00;2.00;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:43:18;1.25;0.25;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:45:46;3.50;2.00;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:48:12;1.75;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:50:38;4.75;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:53:07;2.00;2.00;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:55:34;2.25;2.25;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T04:58:04;2.00;2.00;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:00:31;2.00;2.00;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:02:57;3.50;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:05:23;2.25;2.25;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:07:48;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:10:15;5.75;2.50;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:12:42;5.25;3.75;2.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:15:09;2.25;2.00;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:17:36;1.75;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:20:03;2.75;2.25;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:22:31;3.00;3.00;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:24:56;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:27:23;5.00;2.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:29:51;3.75;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:32:37;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:35:07;4.25;2.50;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:37:38;6.00;3.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:40:11;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:42:38;2.00;2.00;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:45:04;4.75;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:47:31;2.00;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:49:56;2.25;2.25;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:52:22;1.50;1.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:54:47;1.25;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:57:17;1.75;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T05:59:43;2.25;1.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:02:09;4.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:04:56;2.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:07:21;1.00;1.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:09:47;2.75;2.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:12:13;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:14:38;2.75;2.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:17:08;2.50;2.50;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:19:36;1.25;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:22:03;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:24:30;5.00;4.00;2.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:26:56;1.50;1.50;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:29:23;7.00;3.75;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:31:49;2.50;2.50;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:34:15;3.00;2.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:36:42;2.50;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:39:11;1.25;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:41:38;4.50;3.00;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:44:04;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:46:30;2.25;2.00;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:48:57;5.25;3.50;2.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:51:23;3.50;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:53:48;3.50;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:56:14;2.25;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T06:58:39;4.00;2.25;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:01:05;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:03:31;4.00;2.75;1.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:05:57;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:08:23;2.00;2.00;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:10:49;2.50;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:13:15;2.00;2.00;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:15:40;1.50;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:18:07;3.50;2.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:20:35;3.50;2.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:23:04;2.75;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:25:30;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:28:01;1.25;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:30:47;3.25;2.75;1.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:33:52;3.00;3.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:36:17;2.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:38:43;1.50;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:41:15;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:43:42;2.50;2.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:46:11;2.25;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:48:39;1.50;1.50;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:51:10;1.75;1.50;1.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:53:37;2.50;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:56:04;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T07:58:34;2.50;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:01:02;1.00;0.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:03:30;3.00;3.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:05:56;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:08:22;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:10:51;0.75;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:13:21;0.25;0.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:15:51;1.25;1.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:18:25;4.00;1.50;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:20:54;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:23:21;0.75;0.50;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:25:48;2.75;2.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:28:17;2.00;1.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:30:43;1.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:33:20;2.75;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:36:06;2.50;2.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:38:36;5.00;1.50;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:43:40;1.75;1.75;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:46:10;1.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:48:37;1.50;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:51:11;1.00;1.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:53:45;3.25;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:56:14;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T08:58:41;0.75;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:01:13;2.75;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:03:41;2.75;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:06:14;2.25;0.50;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:08:47;0.75;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:11:17;4.00;2.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:13:44;1.50;0.50;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:16:10;2.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:18:37;2.25;1.75;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:21:02;1.25;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:23:28;1.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:25:53;3.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:28:19;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:30:44;1.00;1.00;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:33:10;3.00;2.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:35:35;1.75;1.75;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:38:01;1.25;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:40:27;2.25;1.00;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:42:53;1.75;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:45:18;1.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:47:45;0.75;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:50:10;0.25;0.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:52:36;1.00;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:55:14;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T09:57:46;0.50;0.50;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:00:13;2.25;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:02:40;2.75;1.00;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:05:05;1.25;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:07:31;0.25;0.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:09:58;1.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:12:24;3.00;1.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:14:49;3.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:17:15;1.75;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:19:40;2.50;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:22:06;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:24:32;1.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:26:58;1.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:29:25;1.50;1.50;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:31:52;3.25;2.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:34:25;1.25;0.25;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:37:13;0.75;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:39:39;1.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:42:06;1.00;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:44:32;1.00;1.00;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:46:58;2.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:49:38;0.25;0.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:52:03;0.75;0.75;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:54:29;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:56:54;0.50;0.50;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T10:59:19;2.00;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:01:45;1.75;1.50;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:04:10;1.00;1.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:06:35;2.00;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:09:01;2.50;0.50;0.50
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:11:26;4.25;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:13:51;2.50;1.25;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:16:17;4.00;1.25;0.75
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:18:42;3.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:21:07;3.50;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:23:33;1.50;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:25:58;2.00;2.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:28:23;1.25;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:30:49;0.00;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:33:14;1.25;1.25;0.25
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:35:40;4.25;4.00;2.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:38:05;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:40:31;3.50;2.50;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:42:56;2.50;0.00;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:45:22;1.25;1.25;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:47:47;0.75;0.75;0.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:50:15;1.00;1.00;1.00
60209;PMS7003;46078;48.82608023;2.33167060;2022-08-20T11:52:42;1.75;1.75;1.00
