sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:00:53;21.30;63.93
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:03:23;21.27;63.94
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:05:56;21.27;64.00
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:08:21;21.26;64.18
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:10:48;21.24;64.20
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:13:19;21.22;64.27
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:15:45;21.20;64.43
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:18:11;21.19;64.65
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:20:40;21.17;64.71
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:23:06;21.13;64.79
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:25:31;21.13;64.91
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:27:57;21.10;65.03
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:30:25;21.09;65.08
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:32:57;21.06;65.03
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:35:29;21.00;65.18
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:37:55;20.99;65.20
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:40:26;20.95;65.30
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:42:54;20.91;65.45
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:45:23;20.93;65.50
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:47:48;20.89;65.55
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:50:18;20.86;65.57
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:52:47;20.84;65.64
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:55:15;20.79;65.80
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T00:57:45;20.79;65.94
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:00:16;20.78;65.92
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:02:43;20.77;66.05
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:05:09;20.74;66.09
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:07:36;20.70;66.13
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:10:15;20.65;66.15
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:12:42;20.60;66.31
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:15:10;20.61;66.37
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:17:42;20.57;66.46
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:20:14;20.53;66.51
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:22:51;20.54;66.71
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:28:04;20.50;66.78
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:30:30;20.47;66.88
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:32:56;20.47;66.94
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:35:24;20.44;67.02
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:37:50;20.46;67.10
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:40:27;20.44;67.19
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:42:59;20.43;67.20
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:45:26;20.40;67.33
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:47:52;20.37;67.38
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:50:23;20.37;67.52
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:53:12;20.39;67.53
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:55:39;20.39;67.54
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T01:58:04;20.37;67.58
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:00:30;20.34;67.58
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:02:56;20.30;67.69
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:05:22;20.22;67.84
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:07:48;20.19;67.91
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:10:16;20.16;67.99
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:12:42;20.09;68.12
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:15:08;20.08;68.21
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:17:34;20.02;68.30
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:20:05;20.01;68.40
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:22:46;19.94;68.57
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:25:13;19.92;68.61
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:27:41;19.87;68.74
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:30:11;19.87;68.83
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:32:39;19.85;68.91
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:35:06;19.84;69.00
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:37:34;19.81;69.06
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:39:59;19.81;69.09
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:42:25;19.75;69.11
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:44:50;19.78;69.17
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:47:18;19.73;69.18
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:49:43;19.74;69.21
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:52:08;19.69;69.25
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:54:34;19.66;69.19
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:57:00;19.63;69.37
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T02:59:27;19.66;69.40
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:01:53;19.60;69.46
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:04:18;19.60;69.40
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:06:43;19.59;69.47
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:09:09;19.56;69.42
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:11:34;19.55;69.53
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:14:00;19.55;69.54
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:16:25;19.52;69.63
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:18:50;19.49;69.73
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:21:16;19.48;69.77
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:23:42;19.42;69.86
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:26:10;19.42;69.96
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:28:36;19.36;70.02
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:31:02;19.35;70.14
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:33:28;19.32;70.20
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:35:55;19.31;70.32
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:38:22;19.31;70.34
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:40:48;19.28;70.42
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:43:14;19.29;70.52
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:45:41;19.26;70.56
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:48:10;19.31;70.58
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:50:36;19.25;70.63
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:53:01;19.24;70.67
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:55:29;19.22;70.77
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T03:57:57;19.19;70.86
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:00:34;19.19;70.94
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:03:00;19.19;71.02
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:05:27;19.21;71.01
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:07:53;19.19;71.00
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:10:19;19.22;70.99
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:12:45;19.22;71.02
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:15:12;19.19;71.02
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:17:40;19.18;71.04
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:20:09;19.17;71.09
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:22:34;19.15;71.07
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:25:01;19.12;71.17
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:27:26;19.15;71.17
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:29:52;19.12;71.21
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:32:17;19.14;71.19
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:34:42;19.12;71.22
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:37:08;19.08;71.24
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:39:35;19.08;71.23
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:42:00;19.04;71.29
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:44:26;19.04;71.34
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:46:51;19.03;71.38
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:49:16;19.03;71.38
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:51:42;19.01;71.43
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:54:07;19.01;71.38
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:56:34;19.03;71.40
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T04:59:04;19.06;71.37
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:01:30;19.06;71.30
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:03:58;19.06;71.33
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:06:26;19.10;71.36
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:08:54;19.08;71.27
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:11:20;19.12;71.32
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:13:46;19.11;71.26
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:16:12;19.12;71.23
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:18:37;19.15;71.24
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:21:03;19.14;71.22
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:23:34;19.12;71.24
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:26:00;19.15;71.25
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:28:29;19.14;71.28
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:30:58;19.12;71.24
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:33:23;19.12;71.29
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:35:51;19.14;71.27
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:38:18;19.15;71.13
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:40:45;19.15;71.02
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:43:11;19.11;71.08
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:45:38;19.12;71.07
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:48:06;19.15;71.02
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:50:33;19.15;70.98
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:52:59;19.12;70.97
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:55:26;19.11;71.10
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T05:57:59;19.12;71.08
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:00:25;19.14;71.01
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:02:51;19.17;70.97
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:05:34;19.17;71.01
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:08:00;19.15;71.03
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:10:27;19.21;70.86
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:12:52;19.17;70.90
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:15:18;19.19;70.93
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:17:44;19.22;70.93
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:20:10;19.22;70.91
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:22:36;19.25;70.88
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:25:03;19.28;70.87
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:27:29;19.29;70.77
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:29:54;19.26;70.71
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:32:21;19.26;70.81
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:34:49;19.26;70.85
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:37:18;19.28;70.85
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:39:43;19.29;70.82
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:42:09;19.32;70.90
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:44:35;19.35;70.86
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:47:02;19.36;70.89
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:49:28;19.39;70.78
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:51:53;19.36;70.84
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:54:18;19.39;70.86
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:56:44;19.39;70.86
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T06:59:09;19.39;70.92
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:01:34;19.43;70.80
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:04:00;19.43;70.82
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:06:25;19.45;70.86
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:08:51;19.48;70.89
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:11:16;19.49;70.82
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:13:42;19.50;70.82
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:16:08;19.56;70.84
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:18:33;19.55;70.81
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:20:58;19.59;70.86
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:23:25;19.63;70.64
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:25:50;19.60;70.76
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:28:20;19.63;70.80
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:30:47;19.66;70.76
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:33:31;19.69;70.73
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:35:58;19.71;70.70
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:38:25;19.75;70.69
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:41:11;19.77;70.74
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:43:38;19.81;70.72
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:46:04;19.84;70.70
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:48:35;19.90;70.59
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:51:03;19.94;70.61
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:53:29;19.97;70.61
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:55:55;19.99;70.57
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T07:58:21;20.04;70.43
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:00:48;20.08;70.42
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:03:13;20.15;70.31
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:05:41;20.19;70.23
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:08:11;20.22;70.07
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:10:39;20.30;70.05
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:13:08;20.34;70.00
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:15:36;20.43;69.59
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:18:09;20.48;69.00
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:20:39;20.55;68.61
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:23:07;20.61;68.41
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:25:39;20.65;68.16
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:28:07;20.72;68.16
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:30:33;20.82;67.67
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:32:58;20.86;67.67
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:35:42;20.92;67.54
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:38:11;20.99;67.43
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:40:37;21.06;67.34
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:43:03;21.11;66.88
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:45:38;21.20;66.90
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:48:16;21.23;66.83
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:52:18;21.41;66.66
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:54:49;21.51;66.59
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:57:15;21.65;66.36
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T08:59:44;21.79;65.81
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:02:17;21.85;65.13
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:04:44;21.85;64.79
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:07:13;21.96;64.85
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:09:41;22.08;64.92
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:12:29;22.21;64.50
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:14:54;22.28;63.68
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:17:21;22.29;63.14
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:19:47;22.28;62.60
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:22:16;22.29;62.50
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:24:42;22.29;62.51
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:27:08;22.29;62.55
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:29:35;22.31;61.74
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:32:14;22.28;61.56
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:34:44;22.31;61.71
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:37:10;22.31;61.98
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:39:35;22.28;61.75
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:42:12;22.34;62.02
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:44:39;22.41;61.59
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:47:05;22.49;61.60
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:49:30;22.67;61.83
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:51:59;22.91;61.26
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:54:26;23.09;60.90
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:56:56;23.18;60.82
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T09:59:22;23.29;60.71
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:01:48;23.39;60.43
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:04:13;23.57;60.37
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:06:39;23.74;59.92
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:09:05;23.85;59.88
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:11:30;23.92;59.18
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:13:56;23.88;58.84
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:16:21;23.81;58.88
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:18:47;23.71;58.80
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:21:15;23.67;58.42
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:23:40;23.64;58.44
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:26:10;23.74;58.65
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:28:36;23.75;58.29
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:31:04;23.67;57.78
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:33:30;23.63;57.69
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:35:55;23.60;57.87
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:38:21;23.60;57.55
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:40:46;23.61;57.66
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:43:12;23.67;57.45
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:45:37;23.64;57.44
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:48:02;23.67;57.53
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:50:28;23.73;57.42
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:52:53;23.74;57.49
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:55:19;23.75;57.13
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T10:57:44;23.77;57.07
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:00:13;23.85;56.78
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:02:39;23.98;56.76
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:05:05;24.04;56.75
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:07:42;24.04;56.54
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:10:09;24.10;56.24
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:12:35;24.22;55.86
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:15:00;24.31;55.69
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:17:28;24.38;55.50
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:19:55;24.36;55.51
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:22:21;24.31;54.83
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:24:46;24.31;55.05
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:27:20;24.34;55.11
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:29:47;24.44;55.21
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:32:12;24.55;55.32
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:34:37;24.71;55.37
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:37:03;24.87;54.93
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:39:28;24.96;54.87
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:41:54;24.97;54.85
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:44:19;25.04;54.47
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:46:45;25.16;54.25
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:49:10;25.25;54.08
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:51:36;25.77;53.70
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:54:02;26.77;52.79
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:56:28;27.59;51.70
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T11:58:53;28.24;50.61
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:01:18;28.69;49.64
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:03:44;29.01;48.75
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:06:09;29.21;48.49
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:08:34;29.28;47.81
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:11:01;29.24;47.50
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:13:30;29.36;47.46
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:15:56;29.63;47.21
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:18:22;29.87;46.73
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:20:47;30.06;46.31
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:23:13;30.33;46.14
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:25:39;30.54;45.52
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:28:05;30.74;45.28
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:30:31;30.91;44.21
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:32:57;31.02;43.98
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:35:24;31.20;43.64
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:37:50;31.51;43.46
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:40:19;31.92;43.16
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:42:45;32.44;42.99
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:45:10;33.22;42.25
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:47:38;34.15;41.25
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:50:17;34.94;40.03
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:52:43;35.94;39.58
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:55:11;36.78;38.51
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T12:57:40;37.45;37.68
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T13:00:13;38.01;37.00
72532;SHT30;60552;48.86134860;2.40469140;2022-08-20T13:02:39;38.47;36.71
