sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:02:23;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:04:50;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:07:17;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:09:43;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:12:09;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:14:35;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:17:01;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:19:27;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:21:53;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:24:19;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:26:44;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:29:10;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:31:36;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:34:01;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:36:27;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:38:53;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:41:19;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:43:59;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:46:26;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:48:52;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:51:21;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:53:54;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:56:22;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T00:58:52;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:01:23;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:03:50;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:06:26;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:11:54;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:17:19;13.70;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:20:09;13.70;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:23:02;13.70;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:31:34;13.60;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:34:02;13.60;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:36:30;13.70;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:39:00;13.70;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:41:27;13.70;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:43:53;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:46:22;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T01:54:34;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:05:09;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:07:42;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:10:09;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:12:36;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:15:03;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:17:31;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:20:21;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:22:48;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:25:15;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:27:45;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:30:18;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:33:07;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:35:37;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:38:04;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:40:31;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:42:56;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:45:22;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:47:48;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:50:14;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:52:40;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:55:06;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:57:31;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T02:59:57;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:02:23;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:04:48;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:07:14;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:09:40;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:12:05;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:14:33;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:16:58;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:19:24;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:21:54;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:24:24;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:26:51;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:29:18;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:31:45;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:34:11;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:36:38;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:39:05;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:41:31;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:43:59;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:46:26;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:48:51;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:51:17;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:53:42;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:56:10;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T03:58:40;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:01:07;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:03:33;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:06:07;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:08:34;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:10:59;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:13:25;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:15:51;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:18:21;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:20:47;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:23:15;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:25:41;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:28:08;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:30:34;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:33:01;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:35:26;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:37:53;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:40:19;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:42:44;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:45:10;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:47:36;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:50:01;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:52:27;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:54:53;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:57:18;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T04:59:44;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:02:09;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:04:35;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:07:01;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:09:26;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:11:52;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:14:23;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:16:49;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:19:21;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:21:49;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:24:15;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:26:41;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:29:07;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:31:33;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:33:58;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:36:24;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:38:50;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:41:23;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:43:49;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:46:17;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:48:43;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:51:12;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:53:40;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:56:12;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T05:58:37;14.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:01:10;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:03:35;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:06:04;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:08:32;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:10:58;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:13:24;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:15:50;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:18:18;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:20:44;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:23:10;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:25:35;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:28:01;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:30:27;13.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:32:53;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:35:18;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:37:44;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:40:12;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:42:37;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:45:03;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:47:29;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:49:57;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:52:23;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:54:49;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:57:14;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T06:59:40;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T07:02:07;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T07:04:32;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T07:06:58;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T07:09:24;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T07:14:17;13.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T07:34:18;14.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T07:41:08;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T07:48:13;14.20;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T07:54:59;14.30;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T08:05:29;14.50;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T08:09:14;14.50;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T08:11:41;14.60;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T08:35:01;14.70;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T08:37:27;14.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T08:40:06;14.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T08:49:06;15.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T08:52:11;15.00;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T09:02:34;15.10;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T09:11:56;15.30;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T09:15:00;15.40;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T09:24:58;15.70;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T09:27:36;15.70;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T09:30:20;15.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T09:33:01;15.80;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T09:35:51;15.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T09:38:48;15.90;99.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T11:23:13;17.90;97.60
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:14:31;22.50;85.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:17:35;22.60;84.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:20:16;22.80;82.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:23:18;23.10;82.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:26:16;23.30;76.50
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:28:48;23.30;78.70
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:31:20;22.90;80.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:33:52;22.50;80.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:36:19;22.20;81.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:38:45;22.00;82.70
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:41:21;21.70;82.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:43:47;21.50;82.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:46:12;21.20;83.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:48:38;21.00;83.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:51:10;20.80;84.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:53:37;20.70;84.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:56:03;20.50;85.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T13:58:29;20.40;85.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:00:56;20.40;86.30
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:03:26;20.40;86.70
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:05:53;20.30;87.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:08:20;20.20;86.70
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:10:47;20.20;87.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:13:14;20.10;87.50
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:15:41;20.10;88.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:18:08;20.00;88.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:20:37;20.00;88.60
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:23:34;20.00;89.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:26:00;20.00;90.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:28:26;20.10;90.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:30:53;20.10;90.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:33:30;20.10;89.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:35:57;20.10;90.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:38:23;20.10;90.30
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:40:49;20.00;90.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:43:21;20.00;90.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:45:48;19.90;90.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:48:14;19.80;90.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:50:41;19.70;90.30
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:53:07;19.50;90.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:55:32;19.40;90.50
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T14:57:58;19.40;90.70
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:00:24;19.30;90.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:02:49;19.30;90.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:05:15;19.20;91.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:07:42;19.20;91.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:10:08;19.20;91.30
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:12:34;19.10;91.30
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:15:00;19.10;91.50
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:17:25;19.00;91.70
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:19:51;19.00;91.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:22:18;19.00;91.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:24:44;19.10;92.60
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:27:12;19.20;92.30
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:29:39;19.40;92.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:32:05;19.50;92.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:34:34;19.60;91.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:37:03;19.70;91.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:39:30;19.80;91.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:41:56;19.90;91.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:44:29;20.00;91.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:46:56;20.00;91.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:49:24;20.10;91.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:51:50;20.20;91.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:54:20;20.20;91.70
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:56:46;20.20;91.70
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T15:59:13;20.20;91.50
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:01:40;20.10;91.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:04:06;20.00;91.50
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:09:03;19.60;91.60
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:11:30;19.50;92.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:13:57;19.30;92.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:16:25;19.20;92.30
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:18:52;19.00;92.30
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:21:19;18.90;92.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:23:45;18.90;92.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:26:12;18.80;92.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:28:39;18.70;92.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:31:07;18.70;92.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:33:37;18.60;92.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:36:14;18.50;92.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:38:40;18.40;92.30
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:41:21;18.30;92.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:43:48;18.10;92.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:46:18;18.00;92.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:48:49;17.90;92.50
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:51:17;17.80;92.60
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:53:44;17.70;92.60
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:56:15;17.60;92.70
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T16:58:47;17.50;92.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:01:13;17.40;92.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:03:38;17.30;93.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:06:04;17.30;93.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:08:33;17.20;93.30
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:11:05;17.20;93.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:13:30;17.10;93.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:16:07;17.00;93.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:18:35;17.00;93.60
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:21:03;16.90;93.60
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:23:28;16.90;93.70
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:25:59;16.90;93.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:28:26;16.80;93.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:33:28;16.70;94.00
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:35:53;16.70;94.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:38:20;16.70;94.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:40:45;16.60;94.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:43:11;16.60;94.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:45:37;16.50;94.10
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:48:02;16.50;94.20
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:50:28;16.40;94.30
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:52:53;16.40;94.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:55:19;16.30;94.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T17:57:45;16.30;94.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:00:12;16.20;94.40
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:02:40;16.20;94.50
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:05:07;16.10;94.60
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:07:33;16.10;94.60
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:09:58;16.00;94.70
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:12:24;16.00;94.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:14:49;16.00;94.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:17:15;15.90;94.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:19:41;15.90;94.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:22:06;15.80;94.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:24:34;15.80;94.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:27:00;15.70;94.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:29:26;15.60;94.80
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:31:51;15.60;94.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:34:17;15.50;94.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:36:43;15.40;94.90
31265;DHT22;17898;50.01778810;10.47413520;2022-10-22T18:39:12;15.30;94.80
