sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:01:48;100642.28;;;20.76;54.18
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:04:14;100647.47;;;20.79;53.86
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:06:42;100653.66;;;20.78;53.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:09:13;100641.56;;;20.71;54.01
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:11:40;100649.31;;;20.77;53.74
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:14:07;100655.34;;;20.79;53.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:16:37;100653.72;;;20.75;53.40
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:19:02;100659.75;;;20.78;53.64
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:21:28;100645.03;;;20.73;53.91
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:23:55;100645.94;;;20.70;54.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:26:20;100640.50;;;20.76;53.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:28:48;100641.41;;;20.77;53.90
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:31:14;100645.78;;;20.76;53.74
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:33:40;100643.28;;;20.72;53.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:36:06;100640.59;;;20.73;53.45
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:38:34;100644.00;;;20.78;53.62
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:41:03;100645.78;;;20.76;53.78
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:43:29;100651.94;;;20.75;53.36
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:45:57;100642.31;;;20.74;53.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:48:24;100651.28;;;20.68;53.70
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:51:02;100651.13;;;20.73;53.79
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:53:37;100645.94;;;20.72;53.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:56:05;100643.41;;;20.67;53.71
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T00:58:34;100644.03;;;20.75;53.40
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:01:01;100639.88;;;20.68;53.71
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:03:27;100650.38;;;20.70;53.61
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:05:58;100644.13;;;20.72;53.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:08:34;100640.69;;;20.70;53.30
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:11:14;100642.50;;;20.68;53.39
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:16:29;100639.06;;;20.66;53.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:21:32;100645.03;;;20.71;53.50
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:27:12;100639.03;;;20.67;53.46
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:29:48;100637.41;;;20.63;53.91
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:32:18;100638.34;;;20.61;53.73
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:34:52;100638.22;;;20.65;53.56
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:37:20;100634.81;;;20.62;53.79
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:39:48;100630.44;;;20.62;53.38
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:42:14;100628.63;;;20.64;53.46
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:44:39;100639.06;;;20.66;53.39
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T01:56:12;100644.19;;;20.71;53.55
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:01:45;100633.81;;;20.66;53.17
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:04:39;100643.66;;;20.59;53.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:07:04;100640.94;;;20.62;53.42
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:09:35;100639.94;;;20.66;53.18
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:12:03;100630.44;;;20.62;53.67
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:14:33;100622.38;;;20.67;53.67
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:17:04;100627.88;;;20.59;53.54
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:19:43;100619.75;;;20.67;53.54
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:22:11;100616.31;;;20.65;53.55
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:24:36;100626.06;;;20.61;53.39
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:27:29;100626.84;;;20.65;53.54
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:30:05;100635.84;;;20.58;53.45
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:35:12;100624.38;;;20.59;53.64
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:37:39;100635.88;;;20.56;53.22
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:40:06;100640.88;;;20.64;53.48
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:42:33;100640.97;;;20.61;53.62
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:45:07;100639.22;;;20.61;53.36
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:47:36;100643.75;;;20.56;53.69
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:50:01;100646.34;;;20.58;53.25
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:52:29;100649.75;;;20.60;53.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:54:55;100644.63;;;20.57;53.48
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:57:20;100642.03;;;20.55;53.50
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T02:59:46;100643.91;;;20.51;53.64
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:02:11;100641.28;;;20.51;53.58
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:04:39;100649.88;;;20.57;53.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:07:04;100652.59;;;20.53;53.84
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:09:34;100651.63;;;20.56;53.94
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:11:59;100651.63;;;20.56;54.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:14:25;100664.25;;;20.73;53.73
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:16:52;100656.81;;;20.59;54.03
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:19:18;100669.88;;;20.61;54.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:21:53;100673.38;;;20.61;54.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:24:26;100666.94;;;20.72;55.36
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:26:54;100666.34;;;20.62;55.30
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:29:25;100672.34;;;20.67;55.24
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:31:52;100678.31;;;20.72;55.16
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:34:17;100677.50;;;20.70;55.03
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:36:43;100678.31;;;20.72;54.99
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:39:11;100681.84;;;20.71;54.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:41:39;100680.63;;;20.83;55.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:44:07;100676.50;;;20.74;54.93
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:46:32;100685.25;;;20.75;54.91
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:48:58;100686.13;;;20.75;55.28
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:51:25;100689.59;;;20.77;54.99
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:53:53;100693.84;;;20.81;54.74
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:56:23;100695.38;;;20.89;54.88
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T03:58:48;100702.47;;;20.87;54.67
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:01:14;100699.03;;;20.83;54.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:03:41;100698.28;;;20.79;54.51
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:06:11;100705.31;;;20.79;54.48
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:08:39;100704.50;;;20.75;54.78
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:11:07;100718.25;;;20.87;54.29
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:13:39;100714.22;;;20.73;54.51
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:16:19;100717.59;;;20.78;54.61
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:18:51;100721.81;;;20.84;54.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:21:18;100716.75;;;20.78;54.33
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:23:48;100718.53;;;20.76;54.68
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:26:15;100722.78;;;20.81;54.79
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:28:42;100724.41;;;20.86;54.10
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:31:17;100720.91;;;20.85;54.07
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:33:42;100727.22;;;20.79;54.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:36:16;100741.03;;;20.86;54.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:38:46;100740.28;;;20.82;54.37
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:41:20;100730.47;;;20.88;54.24
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:43:46;100741.94;;;20.85;54.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:46:12;100738.47;;;20.85;54.25
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:48:40;100732.22;;;20.87;54.27
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:51:14;100731.47;;;20.84;54.17
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:53:45;100741.13;;;20.83;54.03
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:56:18;100739.38;;;20.84;54.47
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T04:58:46;100743.84;;;20.80;54.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:01:19;100735.94;;;20.80;54.04
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:03:49;100736.69;;;20.85;54.08
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:06:16;100752.44;;;20.85;54.48
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:08:45;100750.09;;;20.76;54.11
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:11:21;100754.56;;;20.72;54.37
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:13:46;100748.44;;;20.72;54.22
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:16:12;100752.19;;;20.63;54.17
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:18:43;100750.47;;;20.62;54.46
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:21:17;100755.59;;;20.66;53.77
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:23:44;100763.59;;;20.62;54.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:26:13;100758.34;;;20.62;53.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:28:41;100772.38;;;20.61;54.11
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:31:08;100766.88;;;20.70;53.67
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:33:34;100767.03;;;20.64;54.02
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:36:02;100768.00;;;20.61;53.87
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:38:32;100770.50;;;20.66;54.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:41:07;100770.41;;;20.69;54.02
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:43:33;100767.94;;;20.64;53.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:46:11;100773.22;;;20.63;53.86
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:48:39;100772.94;;;20.72;53.29
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:51:10;100775.75;;;20.66;53.58
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:53:38;100774.81;;;20.68;53.56
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:56:07;100772.88;;;20.75;53.18
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T05:58:33;100775.63;;;20.71;53.50
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:01:00;100774.66;;;20.75;53.63
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:03:26;100776.47;;;20.73;53.66
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:05:54;100780.00;;;20.72;53.49
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:08:19;100780.75;;;20.75;53.87
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:10:45;100775.56;;;20.74;53.38
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:13:13;100787.00;;;20.71;53.67
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:15:39;100785.38;;;20.67;53.56
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:18:04;100794.75;;;20.77;53.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:20:33;100793.91;;;20.77;53.92
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:23:00;100793.25;;;20.67;54.10
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:25:25;100801.06;;;20.70;54.24
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:27:50;100799.22;;;20.74;54.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:30:16;100805.25;;;20.77;54.42
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:32:45;100811.25;;;20.82;54.42
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:35:13;100821.63;;;20.87;54.29
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:37:39;100830.44;;;20.86;54.33
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:40:06;100839.28;;;20.84;54.85
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:42:32;100841.91;;;20.84;54.40
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:44:57;100849.75;;;20.85;54.38
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:47:24;100854.09;;;20.86;54.64
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:49:49;100848.97;;;20.81;55.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:52:17;100855.09;;;20.82;55.29
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:54:43;100861.50;;;20.72;55.22
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:57:11;100860.69;;;20.68;55.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T06:59:39;100859.63;;;20.77;55.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:02:11;100870.84;;;20.82;55.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:04:41;100872.41;;;20.89;55.41
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:07:07;100878.63;;;20.87;54.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:09:33;100879.38;;;20.92;54.52
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:12:02;100884.75;;;20.87;54.87
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:14:30;100888.13;;;20.92;54.12
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:17:06;100897.72;;;20.93;54.45
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:19:34;100900.41;;;20.92;53.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:22:02;100906.75;;;20.85;54.00
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:24:31;100906.66;;;20.88;53.66
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:26:59;100910.47;;;20.76;53.56
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:29:28;100909.47;;;20.80;53.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:32:00;100914.91;;;20.72;53.72
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:34:26;100922.88;;;20.69;53.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:36:55;100927.97;;;20.75;52.93
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:39:21;100920.22;;;20.71;52.91
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:41:48;100926.25;;;20.74;52.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:44:20;100941.25;;;20.71;52.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:46:50;100937.59;;;20.76;52.96
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:49:16;100933.41;;;19.97;53.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:51:41;100945.53;;;20.40;53.90
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:54:07;100941.69;;;20.53;53.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:56:32;100947.38;;;20.71;53.23
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T07:58:58;100953.56;;;20.68;53.03
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:01:27;100960.03;;;20.57;53.50
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:03:55;100961.63;;;20.61;53.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:06:28;100970.09;;;20.74;53.70
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:08:53;100966.53;;;20.78;53.67
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:11:20;100982.31;;;20.78;53.29
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:13:46;100983.03;;;20.83;53.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:16:15;100975.13;;;20.83;53.53
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:18:40;100981.13;;;20.88;53.34
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:21:11;100986.53;;;20.84;53.29
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:23:37;100990.19;;;20.78;53.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:26:06;100994.38;;;20.85;53.23
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:28:31;100997.97;;;20.81;53.23
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:31:04;100999.59;;;20.87;52.79
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:33:36;100996.06;;;20.88;53.27
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:36:04;101001.81;;;20.67;53.47
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:38:35;101011.22;;;20.78;53.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:41:13;101008.53;;;20.79;52.62
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:47:09;101010.34;;;20.40;55.50
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:49:39;101006.78;;;20.42;57.90
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:52:13;101012.13;;;20.39;57.98
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T08:55:00;101013.22;;;20.66;56.88
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:00:17;101024.72;;;20.99;54.61
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:08:16;101023.94;;;20.95;52.82
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:13:44;101036.25;;;20.93;52.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:16:19;101041.53;;;20.93;52.22
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:21:41;101047.19;;;20.76;52.76
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:24:15;101044.88;;;20.22;53.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:26:46;101052.69;;;19.83;54.77
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:29:18;101056.91;;;18.96;55.35
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:31:46;101056.75;;;19.06;55.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:34:19;101053.06;;;18.63;56.80
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:36:45;101057.59;;;19.08;55.77
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:39:24;101063.09;;;18.92;56.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:41:51;101065.31;;;19.66;54.33
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:44:18;101059.50;;;19.93;53.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:46:45;101065.41;;;20.05;53.66
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:49:22;101071.91;;;20.29;52.87
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:51:56;101074.34;;;20.37;53.24
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:54:40;101080.44;;;20.39;52.74
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:57:20;101086.19;;;20.55;52.54
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T09:59:50;101095.94;;;20.51;52.87
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:02:26;101082.56;;;20.61;52.83
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:04:56;101082.66;;;20.56;52.97
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:07:26;101097.28;;;20.68;52.54
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:09:55;101094.97;;;20.56;52.42
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:13:08;101093.81;;;20.67;52.49
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:21:43;101100.94;;;20.62;51.94
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:30:32;101116.44;;;20.34;53.18
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:35:51;101127.63;;;20.03;52.95
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:38:42;101131.00;;;19.09;55.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:44:27;101130.19;;;20.06;53.37
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:49:24;101142.91;;;20.25;53.24
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T10:57:02;101146.53;;;20.60;52.18
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:08:02;101149.81;;;20.71;52.05
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:10:34;101139.41;;;20.66;52.50
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:13:07;101148.31;;;20.59;52.81
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:15:36;101145.56;;;20.65;52.54
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:25:02;101143.59;;;20.77;52.40
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:27:50;101136.59;;;20.74;52.63
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:30:20;101135.53;;;20.83;52.21
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:32:58;101134.81;;;20.78;52.20
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:35:29;101138.81;;;20.53;52.70
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:37:56;101130.56;;;20.71;52.09
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:40:32;101120.88;;;20.71;52.36
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:43:08;101128.63;;;20.79;52.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:45:40;101120.72;;;20.80;52.26
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:53:56;101119.63;;;20.89;51.83
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:56:26;101106.53;;;20.86;51.80
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T11:58:53;101109.31;;;20.80;52.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:01:25;101105.75;;;20.82;51.74
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:06:24;101111.09;;;20.79;51.76
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:11:37;101102.22;;;20.44;52.55
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:14:22;101095.88;;;20.53;51.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:20:10;101101.78;;;20.63;51.80
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:22:31;101110.47;;;20.66;51.87
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:25:00;101111.19;;;20.73;51.60
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:27:37;101108.53;;;20.75;51.67
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:30:18;101112.03;;;20.75;52.07
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:32:45;101108.53;;;20.75;51.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:35:16;101105.72;;;20.84;51.87
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:37:42;101106.53;;;20.86;51.62
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:40:34;101103.84;;;20.89;51.32
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:43:06;101103.88;;;20.88;51.75
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:45:33;101103.13;;;20.82;51.83
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:48:17;101104.75;;;20.88;51.57
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:50:55;101106.38;;;20.94;51.66
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:53:31;101110.66;;;20.98;51.67
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:56:01;101108.19;;;20.92;51.79
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T12:58:33;101112.59;;;20.90;51.58
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T13:01:00;101109.97;;;20.90;51.39
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T13:04:30;101115.94;;;20.57;52.44
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T13:06:25;101122.47;;;20.39;52.34
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T13:09:20;101112.38;;;20.60;52.59
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T13:12:01;101114.19;;;20.58;52.34
66499;BME280;53321;51.03976475;5.85613936;2022-10-22T13:14:31;101115.69;;;20.68;52.70
