sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:00:35;41.25;38.05;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:03:19;41.39;38.95;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:06:04;41.37;39.11;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:08:48;41.36;38.95;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:11:32;41.35;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:14:16;41.36;39.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:17:03;41.33;38.95;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:19:47;41.37;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:22:32;41.35;38.05;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:25:16;41.37;38.81;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:28:00;41.37;37.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:30:44;41.39;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:33:32;41.40;38.95;46.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:36:16;41.39;38.67;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:39:00;41.37;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:41:46;41.39;39.08;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:45:06;41.35;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:48:00;41.37;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:50:53;41.38;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:53:45;41.36;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:56:30;41.37;38.95;46.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T00:59:16;41.37;38.52;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:02:01;41.35;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:04:45;41.35;39.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:07:46;41.37;38.95;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:10:49;41.38;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:13:53;41.36;38.67;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:16:53;41.34;38.95;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:19:58;41.33;38.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:23:03;41.39;38.81;47.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:26:05;41.38;39.11;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:29:08;41.36;39.08;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:32:00;41.39;38.37;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:34:51;41.39;38.95;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:37:42;43.00;38.52;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:40:29;45.04;44.15;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:43:14;44.96;44.31;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:46:05;44.93;44.15;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:49:13;44.91;44.11;51.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:52:14;44.90;43.99;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:55:21;44.87;44.07;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T01:58:21;44.84;44.15;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:01:22;44.78;43.97;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:04:19;44.78;43.90;50.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:07:12;44.74;43.99;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:10:01;44.70;43.81;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:12:51;44.75;43.90;49.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:15:39;44.74;43.94;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:18:31;44.75;43.94;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:21:16;44.77;43.86;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:24:00;44.81;43.90;52.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:26:54;44.76;43.81;50.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:29:51;44.76;43.77;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:32:45;44.73;43.86;51.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:35:38;44.78;43.94;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:38:27;44.76;43.90;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:41:12;44.76;43.77;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:43:57;44.76;44.03;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:46:43;44.76;44.07;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:49:27;44.78;43.72;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:52:14;44.79;44.07;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:54:57;44.77;43.81;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T02:57:41;45.00;43.72;62.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:00:25;44.78;43.86;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:03:09;44.78;43.94;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:05:53;44.76;44.03;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:08:40;44.76;43.94;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:11:24;44.75;43.99;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:14:08;44.76;43.94;53.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:16:52;44.65;43.68;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:19:36;44.66;43.54;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:22:25;44.77;43.99;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:25:19;44.88;43.99;62.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:28:09;44.71;43.86;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:30:55;44.76;43.99;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:33:39;44.78;43.90;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:36:24;44.79;43.72;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:39:12;44.66;41.46;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:42:01;44.75;43.86;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:44:46;44.75;43.49;50.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:47:30;44.75;43.68;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:50:15;44.74;43.94;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:52:59;44.74;43.77;49.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:55:43;50.92;43.99;80.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T03:58:29;44.78;43.99;51.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:01:14;44.72;43.86;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:03:58;44.74;43.99;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:06:42;44.73;43.90;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:09:26;44.72;43.94;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:12:10;44.71;43.86;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:14:56;44.73;43.72;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:17:41;44.62;43.77;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:20:25;44.61;43.58;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:23:09;44.61;43.49;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:25:57;44.63;43.34;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:28:43;44.62;43.77;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:31:29;44.68;43.29;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:34:13;44.71;43.68;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:36:57;44.71;43.86;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:39:41;44.71;43.94;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:42:25;44.74;43.77;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:45:10;44.71;43.90;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:47:58;44.73;43.68;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:50:42;44.70;43.81;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:53:26;44.71;43.81;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:56:14;44.71;43.94;48.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T04:59:05;44.71;43.63;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:01:49;44.71;43.81;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:04:35;44.72;43.86;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:07:19;44.73;43.90;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:10:04;44.71;43.90;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:12:48;44.72;43.58;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:15:32;44.71;43.68;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:18:17;44.70;43.63;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:21:08;44.73;43.63;53.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:23:54;44.73;43.58;50.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:26:39;44.74;43.68;45.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:29:25;44.74;43.49;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:32:09;44.62;43.63;45.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:34:53;44.66;43.72;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:37:39;44.34;38.37;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:40:23;41.26;38.05;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:43:07;41.34;38.52;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:45:51;41.32;38.21;44.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:48:35;41.34;38.95;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:51:20;41.35;38.81;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:54:08;41.43;38.67;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:56:54;41.42;35.94;53.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T05:59:38;41.65;35.66;59.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:02:22;41.69;38.52;59.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:05:06;44.84;37.52;66.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:07:50;52.80;34.31;86.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:10:42;42.03;39.08;54.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:13:26;41.78;39.21;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:16:13;42.19;38.37;63.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:18:59;41.79;38.52;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:21:44;42.13;38.52;67.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:24:28;41.69;39.34;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:27:14;41.67;39.08;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:29:58;43.25;38.21;68.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:32:43;41.91;38.81;52.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:35:26;41.70;37.70;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:38:10;41.71;36.91;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:40:54;43.13;36.69;72.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:43:43;41.40;38.81;55.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:46:27;41.43;38.37;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:49:14;41.41;38.81;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:51:58;41.37;38.95;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:54:42;41.49;38.37;53.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T06:57:26;41.42;38.37;52.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:00:14;41.38;38.37;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:02:57;41.36;37.52;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:05:41;41.30;37.32;48.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:08:25;41.36;38.37;48.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:11:13;41.47;38.21;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:13:58;41.51;38.81;50.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:16:45;41.51;38.05;50.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:19:29;41.36;37.12;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:22:13;41.42;36.69;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:24:57;41.44;38.05;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:27:41;41.56;38.52;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:30:25;41.53;37.70;51.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:33:12;41.55;38.37;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:35:57;41.50;39.34;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:38:42;44.24;38.95;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:41:29;44.91;42.98;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:44:13;44.83;42.59;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:46:57;44.81;43.58;50.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:49:43;44.79;41.68;47.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:52:27;44.78;42.98;51.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:55:11;44.77;43.04;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T07:57:55;44.80;43.24;56.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:00:39;44.79;43.04;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:03:23;44.78;42.93;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:06:13;44.78;42.76;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:08:58;44.77;42.29;52.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:11:42;44.63;43.04;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:14:26;44.70;42.53;56.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:17:10;44.61;42.82;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:19:54;44.63;42.79;49.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:22:41;44.64;42.65;51.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:25:26;44.67;43.04;51.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:28:11;44.67;42.71;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:30:55;44.73;43.63;54.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:33:39;44.73;43.44;53.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:36:23;44.73;43.19;57.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:39:10;44.74;43.04;53.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:42:18;44.64;42.71;51.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:45:19;44.61;43.37;49.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:48:24;44.79;43.24;59.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:51:18;44.70;43.04;52.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:54:32;44.69;41.38;50.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T08:57:40;44.73;41.53;53.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:00:35;45.14;42.59;58.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:03:35;44.70;43.09;55.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:06:24;44.66;43.29;49.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:09:14;44.64;42.82;49.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:12:05;44.64;42.47;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:14:50;44.63;42.76;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:17:48;44.67;42.41;49.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:20:46;44.61;43.24;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:23:48;44.63;42.65;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:26:39;44.64;43.04;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:29:32;44.67;42.98;55.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:32:17;44.62;42.93;46.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:35:01;44.61;42.53;50.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:40:42;41.52;38.02;53.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:43:27;41.40;37.12;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:46:20;41.57;38.52;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:49:13;41.45;37.32;51.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:52:00;48.00;37.17;81.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:54:44;41.52;38.18;53.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T09:57:28;41.51;38.37;47.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:00:18;41.67;38.52;55.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:03:16;41.53;38.52;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:06:02;41.50;37.70;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:08:48;41.51;37.52;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:11:44;41.53;37.52;50.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:14:41;41.51;37.70;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:17:42;41.42;38.21;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:20:38;41.39;37.88;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:23:37;41.37;35.94;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:26:36;41.59;38.37;54.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:29:39;41.49;38.37;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:32:50;41.53;37.70;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:35:53;41.46;38.52;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:38:55;41.41;37.88;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:41:56;41.44;37.70;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:45:04;41.44;37.52;53.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:48:24;41.54;36.20;51.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:51:35;42.04;36.69;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:54:43;41.83;37.32;48.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T10:57:45;42.06;37.52;51.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:00:45;41.81;36.20;58.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:03:57;41.80;37.70;59.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:06:52;42.13;37.88;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:09:49;41.47;38.21;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:12:43;41.41;37.70;48.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:15:34;41.77;37.52;50.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:18:27;43.05;37.32;56.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:21:22;42.66;38.81;56.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:24:22;42.01;37.32;55.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:27:24;41.67;36.91;54.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:30:15;41.64;36.20;49.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:33:05;41.54;37.32;49.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:35:52;41.53;37.32;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:38:37;44.11;38.21;51.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:41:28;44.98;43.68;51.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:44:22;44.85;43.44;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:47:19;44.86;43.58;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:50:19;44.84;43.58;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:53:20;44.84;43.19;46.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:56:26;44.83;43.68;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T11:59:38;44.78;43.49;55.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:02:41;44.73;43.19;49.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:05:37;44.72;42.93;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:08:25;44.67;42.98;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:11:18;44.74;42.53;54.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:14:19;44.76;42.88;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:17:12;44.77;42.16;51.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:20:06;44.78;42.98;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:22:57;44.73;43.14;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:25:42;44.76;42.29;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:28:26;44.79;43.44;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:31:17;44.74;41.89;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:34:01;44.78;42.71;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:36:48;44.77;42.22;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:39:32;44.76;42.53;47.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:42:17;44.78;42.29;54.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:45:03;44.76;42.09;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:47:55;44.82;42.82;59.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:50:44;44.79;43.14;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:53:33;44.77;41.61;49.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:56:24;44.74;42.82;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T12:59:19;44.83;43.39;52.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T13:02:19;44.86;42.98;56.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T13:05:25;44.84;43.09;58.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-22T13:11:08;44.77;42.03;57.61;;
