sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:01:12;100723.50;;;13.78;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:03:37;100725.38;;;13.78;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:06:02;100725.38;;;13.78;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:08:28;100725.38;;;13.78;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:10:53;100717.97;;;13.80;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:13:19;100721.66;;;13.79;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:15:44;100729.59;;;13.80;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:18:09;100729.59;;;13.80;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:20:35;100729.59;;;13.80;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:23:00;100731.41;;;13.80;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:25:25;100734.97;;;13.80;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:27:50;100735.81;;;13.81;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:30:16;100738.66;;;13.79;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:32:41;100736.81;;;13.80;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:35:07;100731.56;;;13.78;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:37:32;100733.44;;;13.78;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:39:57;100724.34;;;13.79;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:42:25;100734.25;;;13.78;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:47:38;100731.72;;;13.77;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:50:12;100738.09;;;13.76;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:52:38;100730.88;;;13.76;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:55:04;100739.81;;;13.77;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:57:30;100742.66;;;13.75;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T00:59:56;100738.09;;;13.76;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:02:21;100744.34;;;13.76;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:04:47;100736.41;;;13.75;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:07:16;100748.88;;;13.76;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:13:05;100746.47;;;13.73;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:15:54;100739.38;;;13.72;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:18:31;100742.22;;;13.70;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:21:13;100744.91;;;13.70;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:24:02;100744.19;;;13.68;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:26:36;100745.19;;;13.67;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:29:17;100746.88;;;13.68;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:31:54;100740.66;;;13.67;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:34:20;100739.81;;;13.67;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:36:47;100735.41;;;13.66;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:39:13;100735.41;;;13.66;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:41:42;100732.72;;;13.66;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:44:27;100733.72;;;13.65;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T01:55:21;100724.09;;;13.62;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:00:37;100727.19;;;13.58;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:03:09;100720.28;;;13.55;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:05:48;100734.72;;;13.54;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:08:18;100735.56;;;13.55;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:10:45;100740.09;;;13.54;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:13:15;100737.41;;;13.54;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:15:42;100740.97;;;13.55;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:18:10;100747.19;;;13.55;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:20:37;100745.16;;;13.57;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:23:04;100753.25;;;13.57;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:25:32;100748.72;;;13.58;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:30:46;100761.88;;;13.61;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:33:22;100753.69;;;13.62;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:35:48;100753.69;;;13.62;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:38:17;100743.75;;;13.63;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:40:43;100750.84;;;13.64;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:43:08;100754.38;;;13.64;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:45:34;100749.00;;;13.64;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:47:59;100750.72;;;13.65;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:50:25;100751.69;;;13.64;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:52:50;100741.78;;;13.65;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:55:15;100742.63;;;13.65;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T02:57:40;100742.63;;;13.65;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:00:07;100749.00;;;13.64;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:02:33;100737.25;;;13.65;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:04:58;100748.00;;;13.65;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:07:23;100750.72;;;13.65;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:09:48;100754.25;;;13.66;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:12:14;100751.69;;;13.64;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:14:39;100762.47;;;13.64;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:17:04;100759.91;;;13.63;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:19:29;100757.34;;;13.61;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:21:59;100749.44;;;13.60;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:24:28;100750.56;;;13.57;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:26:54;100757.09;;;13.55;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:29:22;100747.47;;;13.52;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:31:51;100751.41;;;13.48;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:34:16;100744.91;;;13.41;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:36:41;100748.28;;;13.33;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:39:07;100753.38;;;13.27;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:41:33;100753.94;;;13.21;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:44:00;100750.81;;;13.16;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:46:26;100758.41;;;13.11;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:48:52;100757.00;;;13.07;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:51:17;100756.41;;;13.03;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:53:42;100768.28;;;13.00;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:56:09;100769.53;;;12.96;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T03:58:35;100773.34;;;12.94;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:01:09;100772.91;;;12.89;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:03:35;100777.72;;;12.85;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:06:10;100774.19;;;12.85;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:08:38;100773.22;;;12.86;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:11:04;100778.44;;;12.87;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:13:30;100779.25;;;12.88;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:15:55;100778.44;;;12.87;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:18:22;100777.72;;;12.85;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:20:47;100785.22;;;12.82;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:23:13;100788.03;;;12.80;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:25:38;100782.91;;;12.77;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:28:08;100786.72;;;12.75;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:30:34;100796.88;;;12.71;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:33:00;100802.53;;;12.68;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:35:25;100793.75;;;12.66;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:37:50;100803.81;;;12.64;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:40:16;100808.47;;;12.62;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:42:41;100806.75;;;12.61;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:45:07;100806.03;;;12.59;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:47:32;100813.25;;;12.58;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:49:57;100810.69;;;12.57;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:52:23;100821.03;;;12.61;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:54:48;100818.09;;;12.64;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:57:13;100816.09;;;12.66;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T04:59:38;100821.34;;;12.68;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:02:04;100817.66;;;12.69;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:04:29;100828.16;;;12.72;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:06:55;100824.22;;;12.76;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:09:20;100824.81;;;12.80;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:11:48;100819.16;;;12.83;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:14:19;100824.28;;;12.86;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:16:45;100825.81;;;12.88;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:19:17;100824.56;;;12.92;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:21:43;100826.25;;;12.93;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:24:08;100824.28;;;12.95;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:26:34;100829.41;;;12.98;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:28:59;100821.19;;;13.00;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:31:24;100827.16;;;13.04;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:33:50;100824.19;;;13.07;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:36:18;100826.75;;;13.08;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:38:43;100819.53;;;13.09;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:41:11;100827.63;;;13.09;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:43:37;100823.22;;;13.08;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:46:05;100822.22;;;13.09;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:48:31;100816.84;;;13.09;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:51:00;100816.13;;;13.07;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:53:28;100808.06;;;13.07;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:55:53;100813.59;;;13.05;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T05:58:19;100812.88;;;13.03;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:00:44;100819.38;;;13.00;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:03:09;100816.81;;;12.99;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:05:35;100826.00;;;12.96;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:08:02;100826.00;;;12.96;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:10:27;100825.16;;;12.96;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:12:52;100833.94;;;12.98;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:15:18;100834.78;;;12.98;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:17:44;100832.09;;;12.98;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:20:10;100835.63;;;12.99;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:22:36;100843.69;;;12.99;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:25:02;100840.16;;;12.98;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:27:27;100837.34;;;13.00;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:29:52;100840.88;;;13.00;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:32:17;100838.03;;;13.02;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:34:43;100844.28;;;13.02;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:37:09;100850.38;;;13.05;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:39:34;100846.56;;;13.07;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:41:59;100852.50;;;13.11;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:44:25;100862.13;;;13.13;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:46:51;100858.59;;;13.13;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:49:18;100862.75;;;13.17;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:51:44;100867.13;;;13.18;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:54:10;100864.19;;;13.21;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:56:36;100866.59;;;13.24;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T06:59:01;100875.38;;;13.26;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:01:31;100872.28;;;13.30;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:03:57;100874.84;;;13.32;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:06:23;100869.03;;;13.37;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:08:50;100874.00;;;13.41;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:11:20;100873.59;;;13.46;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:13:47;100872.47;;;13.48;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:16:12;100879.56;;;13.49;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:18:38;100880.28;;;13.51;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:21:05;100881.97;;;13.52;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:23:30;100892.03;;;13.60;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:25:55;100889.91;;;13.63;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:28:21;100888.66;;;13.67;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:30:46;100892.66;;;13.73;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:33:12;100892.06;;;13.79;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:35:37;100899.00;;;13.82;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:38:04;100895.06;;;13.86;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:40:30;100900.75;;;13.92;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:42:55;100895.78;;;13.97;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:45:20;100903.59;;;14.00;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:47:47;100907.69;;;14.04;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:50:13;100907.41;;;14.08;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:52:38;100908.84;;;14.12;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:55:04;100918.34;;;14.16;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:57:29;100919.91;;;14.18;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T07:59:55;100917.91;;;14.20;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:02:22;100915.94;;;14.22;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:04:47;100921.00;;;14.25;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:07:12;100924.13;;;14.30;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:09:38;100921.16;;;14.33;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:12:03;100923.44;;;14.38;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:14:28;100926.72;;;14.42;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:16:55;100931.97;;;14.43;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:19:20;100930.28;;;14.42;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:21:46;100933.13;;;14.41;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:24:12;100934.22;;;14.38;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:26:38;100934.06;;;14.40;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:29:03;100939.94;;;14.45;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:31:29;100940.78;;;14.45;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:33:54;100938.75;;;14.47;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:36:20;100947.41;;;14.51;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:38:45;100949.81;;;14.54;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:41:13;100953.22;;;14.56;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:43:49;100952.25;;;14.57;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:46:27;100950.13;;;14.60;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:49:02;100958.06;;;14.62;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:51:32;100957.06;;;14.63;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:56:25;100950.50;;;14.75;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T08:59:03;100961.88;;;14.88;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:01:34;100959.13;;;15.08;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:04:10;100961.91;;;15.16;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:06:41;100960.63;;;15.20;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:09:14;100970.72;;;15.18;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:11:44;100964.31;;;15.19;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:14:13;100974.69;;;15.23;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:19:32;100987.16;;;15.34;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:24:48;100972.34;;;15.38;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:27:20;100981.16;;;15.40;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:29:47;100979.75;;;15.36;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:32:14;100979.34;;;15.31;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:34:39;100984.03;;;15.29;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:37:08;100986.59;;;15.30;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:39:37;100985.88;;;15.28;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:42:04;100985.63;;;15.22;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:44:33;100987.88;;;15.17;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:46:59;100989.34;;;15.11;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:49:29;100992.91;;;15.12;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:51:58;100986.66;;;15.11;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:57:03;100992.91;;;15.12;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T09:59:33;100993.03;;;15.10;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:04:34;100991.19;;;15.11;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:07:14;101006.66;;;15.09;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:09:40;101005.38;;;15.13;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:12:23;101001.94;;;15.20;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:15:18;100999.66;;;15.25;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:23:12;101003.72;;;15.58;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:25:54;101003.34;;;15.81;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:31:51;100995.16;;;16.35;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:34:41;100997.84;;;16.53;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:37:29;100998.03;;;16.87;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:42:43;100992.53;;;17.23;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:45:36;101000.91;;;17.37;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:48:25;100999.41;;;17.43;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:51:02;100993.84;;;17.44;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:53:36;100989.16;;;17.55;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T10:56:29;101000.88;;;17.63;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:04:30;100997.97;;;17.83;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:07:03;100993.44;;;17.99;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:09:43;100994.53;;;18.23;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:12:15;100997.94;;;18.41;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:14:57;101003.56;;;18.56;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:17:31;100998.38;;;18.70;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:22:58;100998.53;;;18.93;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:25:30;100993.91;;;19.02;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:28:04;100999.53;;;19.17;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:30:34;101011.88;;;19.27;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:33:05;101010.34;;;19.33;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:35:37;101000.16;;;19.35;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:38:05;101006.28;;;19.37;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:40:35;101014.59;;;19.35;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:43:07;101010.69;;;19.30;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:45:36;101006.78;;;19.24;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:48:17;100996.28;;;19.21;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:50:48;101007.13;;;19.21;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:53:20;100991.50;;;19.23;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T11:55:55;100984.38;;;19.30;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T12:11:19;100991.16;;;19.42;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T12:14:01;100980.47;;;19.41;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T12:16:35;100983.19;;;19.41;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T12:19:03;100978.09;;;19.38;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T12:21:31;100982.16;;;19.42;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T12:23:57;100975.38;;;19.38;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T12:26:25;100972.16;;;19.34;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T12:28:56;100979.81;;;19.31;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T12:31:21;100981.00;;;19.28;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T12:33:46;100972.16;;;19.26;100.00
32526;BME280;18966;54.42770000;10.16960000;2022-10-22T12:36:17;100978.50;;;19.19;100.00
