sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21574;BME280;10948;48.706;9.258;2022-10-22T00:00:43;97606.34;;;14.77;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:03:09;97599.41;;;14.98;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:05:34;97596.56;;;14.90;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:07:59;97598.69;;;14.96;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:10:24;97594.38;;;14.95;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:12:49;97589.66;;;14.89;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:15:15;97582.13;;;14.95;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:17:41;97575.41;;;14.71;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:20:06;97579.66;;;14.83;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:22:31;97586.78;;;14.81;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:24:57;97597.28;;;14.81;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:27:22;97579.69;;;14.72;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:29:47;97577.44;;;14.78;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:32:12;97578.44;;;14.87;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:34:39;97586.09;;;14.68;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:37:04;97585.41;;;14.77;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:39:29;97579.09;;;14.57;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:41:55;97577.31;;;14.47;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:47:04;97563.28;;;14.48;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:49:30;97561.59;;;14.69;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:51:55;97563.25;;;14.70;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:54:21;97559.78;;;14.69;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:56:46;97566.31;;;14.75;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T00:59:13;97562.78;;;14.76;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:01:40;97565.25;;;14.77;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:04:06;97567.28;;;14.74;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:06:32;97575.41;;;14.71;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:12:11;97571.97;;;14.59;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:16:37;97588.88;;;14.66;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:19:43;97586.63;;;14.62;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:21:58;97586.38;;;14.65;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:29:49;97569.94;;;14.52;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:32:17;97567.56;;;14.60;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:34:44;97567.09;;;14.44;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:37:11;97568.53;;;14.26;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:39:37;97573.28;;;14.32;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:42:04;97567.81;;;14.24;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:44:30;97561.16;;;14.31;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:46:59;97541.88;;;14.21;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:49:29;97530.69;;;14.19;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:54:36;97540.19;;;14.09;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T01:57:08;97547.25;;;14.19;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:02:09;97538.31;;;14.33;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:07:03;97543.06;;;14.39;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:09:29;97553.78;;;14.36;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:11:56;97557.00;;;14.28;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:14:22;97559.25;;;14.33;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:16:49;97569.97;;;14.30;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:19:29;97573.28;;;14.32;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:21:57;97569.25;;;14.39;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:24:22;97584.00;;;14.29;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:29:21;97588.03;;;14.33;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:31:49;97576.38;;;14.26;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:34:16;97570.19;;;14.27;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:36:43;97574.94;;;14.33;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:39:09;97568.31;;;14.29;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:41:35;97570.78;;;14.30;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:44:01;97577.59;;;14.22;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:46:31;97578.41;;;14.22;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:48:56;97585.16;;;14.14;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:51:21;97587.81;;;14.25;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:53:46;97589.25;;;14.29;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:56:12;97576.88;;;14.31;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T02:58:38;97577.34;;;14.25;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:01:03;97580.91;;;14.24;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:03:28;97583.25;;;14.16;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:05:54;97587.69;;;14.26;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:08:19;97583.47;;;14.13;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:10:44;97572.78;;;14.16;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:13:10;97578.66;;;14.19;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:15:35;97574.03;;;14.23;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:18:00;97562.31;;;14.16;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:20:26;97565.41;;;14.10;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:22:51;97568.03;;;14.21;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:25:18;97563.78;;;14.20;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:27:43;97555.19;;;14.18;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:30:09;97550.06;;;14.16;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:32:34;97551.84;;;14.16;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:35:00;97543.06;;;14.28;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:37:25;97531.41;;;14.32;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:39:51;97527.50;;;14.26;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:42:16;97523.66;;;14.30;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:44:42;97533.31;;;14.30;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:47:07;97543.91;;;14.28;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:49:33;97549.41;;;14.25;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:52:03;97542.59;;;14.23;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:54:29;97550.22;;;14.26;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:56:54;97560.19;;;14.21;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T03:59:19;97564.81;;;14.17;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:01:44;97555.91;;;14.20;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:04:10;97544.50;;;14.21;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:06:35;97540.94;;;14.22;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:09:00;97540.44;;;14.17;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:11:26;97541.88;;;14.21;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:13:51;97547.09;;;14.10;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:16:17;97539.25;;;14.10;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:18:44;97535.44;;;14.03;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:21:10;97553.88;;;14.01;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:23:35;97562.53;;;13.91;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:26:03;97568.38;;;13.94;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:28:29;97572.41;;;13.87;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:30:54;97573.59;;;13.94;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:33:19;97566.72;;;13.93;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:35:45;97563.50;;;13.90;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:38:10;97559.09;;;14.01;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:40:35;97553.03;;;14.01;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:43:00;97562.19;;;13.95;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:45:26;97571.34;;;13.90;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:47:51;97560.84;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:50:16;97569.44;;;13.92;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:52:41;97572.06;;;13.92;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:55:07;97561.81;;;13.78;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:57:32;97567.88;;;13.89;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T04:59:57;97572.16;;;13.90;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:02:23;97566.31;;;13.87;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:04:48;97568.59;;;13.91;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:07:13;97573.47;;;13.85;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:09:39;97584.16;;;13.82;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:12:04;97584.41;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:14:30;97585.50;;;13.87;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:16:55;97586.09;;;13.91;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:19:30;97585.63;;;13.97;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:21:57;97584.19;;;13.93;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:24:22;97592.94;;;13.70;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:26:48;97594.25;;;13.75;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:29:13;97602.81;;;13.77;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:31:39;97610.31;;;13.82;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:34:05;97612.19;;;13.69;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:36:30;97622.53;;;13.70;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:38:55;97621.25;;;13.76;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:41:21;97631.47;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:43:47;97636.72;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:46:17;97650.75;;;13.78;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:48:43;97652.66;;;13.76;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:51:09;97658.03;;;13.85;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:53:35;97655.50;;;13.84;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:56:01;97661.50;;;13.62;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T05:58:27;97675.44;;;13.74;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:00:52;97673.31;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:03:18;97688.50;;;13.63;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:05:43;97696.59;;;13.71;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:08:09;97699.13;;;13.72;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:10:35;97703.09;;;13.89;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:13:01;97702.59;;;13.84;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:15:27;97706.38;;;13.80;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:17:52;97711.16;;;13.86;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:20:17;97720.16;;;13.82;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:22:43;97717.19;;;13.75;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:25:08;97722.56;;;13.85;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:27:33;97732.16;;;13.73;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:29:59;97736.09;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:32:24;97737.56;;;13.83;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:34:49;97738.63;;;13.80;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:37:14;97742.19;;;13.79;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:39:40;97752.03;;;13.76;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:42:05;97749.09;;;13.80;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:44:30;97747.34;;;13.92;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:46:55;97748.78;;;13.96;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:49:21;97748.19;;;13.92;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:51:49;97749.28;;;14.01;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:54:15;97761.91;;;14.07;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:56:40;97770.34;;;13.99;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T06:59:06;97767.97;;;14.07;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:01:32;97775.44;;;14.01;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:03:58;97773.59;;;14.14;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:06:24;97780.28;;;14.18;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:08:49;97779.41;;;14.30;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:11:16;97785.47;;;14.30;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:13:42;97788.47;;;14.37;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:16:08;97779.16;;;14.33;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:18:33;97784.41;;;14.33;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:20:59;97791.59;;;14.42;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:23:25;97786.00;;;14.46;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:25:50;97798.75;;;14.51;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:28:16;97791.59;;;14.53;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:30:41;97800.16;;;14.44;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:33:06;97798.19;;;14.69;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:35:32;97797.81;;;14.74;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:37:58;97793.06;;;14.79;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:40:23;97798.56;;;14.87;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:42:49;97793.56;;;14.95;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:45:14;97801.22;;;15.09;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:47:39;97802.03;;;15.09;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:50:04;97803.84;;;15.31;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:52:31;97809.81;;;15.33;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:54:56;97810.78;;;15.43;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:57:21;97822.94;;;15.44;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T07:59:47;97824.34;;;15.48;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:02:12;97818.97;;;15.27;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:04:37;97827.00;;;15.37;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:07:02;97822.91;;;15.66;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:09:28;97823.09;;;15.85;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:11:53;97832.41;;;15.89;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:14:18;97825.81;;;15.94;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:16:44;97830.50;;;15.80;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:19:09;97833.03;;;16.13;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:21:34;97834.28;;;15.98;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:24:00;97834.06;;;15.90;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:26:25;97839.81;;;15.84;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:28:50;97835.72;;;16.02;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:31:16;97834.56;;;16.26;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:33:41;97829.97;;;16.71;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:36:07;97827.53;;;16.99;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:38:32;97829.13;;;18.58;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:41:12;97823.47;;;19.27;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:43:57;97820.13;;;19.62;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:48:57;97820.94;;;18.51;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:51:23;97821.69;;;18.04;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:56:34;97823.84;;;20.40;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T08:59:05;97826.66;;;20.99;100.00
21574;BME280;10948;48.706;9.258;2022-10-22T09:01:39;97827.19;;;21.28;99.16
21574;BME280;10948;48.706;9.258;2022-10-22T09:06:31;97831.34;;;21.64;96.97
21574;BME280;10948;48.706;9.258;2022-10-22T09:08:57;97830.84;;;21.86;94.56
21574;BME280;10948;48.706;9.258;2022-10-22T09:11:25;97832.88;;;22.08;91.16
21574;BME280;10948;48.706;9.258;2022-10-22T09:13:52;97840.66;;;22.67;87.77
21574;BME280;10948;48.706;9.258;2022-10-22T09:24:10;97847.78;;;23.31;82.45
21574;BME280;10948;48.706;9.258;2022-10-22T09:26:37;97846.13;;;23.06;80.20
21574;BME280;10948;48.706;9.258;2022-10-22T09:29:03;97843.50;;;23.76;78.35
21574;BME280;10948;48.706;9.258;2022-10-22T09:31:29;97844.63;;;23.98;76.60
21574;BME280;10948;48.706;9.258;2022-10-22T09:33:56;97844.94;;;23.40;76.58
21574;BME280;10948;48.706;9.258;2022-10-22T09:36:23;97848.28;;;23.26;74.34
21574;BME280;10948;48.706;9.258;2022-10-22T09:38:49;97846.72;;;23.64;73.37
21574;BME280;10948;48.706;9.258;2022-10-22T09:41:16;97848.84;;;24.45;71.91
21574;BME280;10948;48.706;9.258;2022-10-22T09:43:45;97853.56;;;24.35;72.31
21574;BME280;10948;48.706;9.258;2022-10-22T09:46:15;97864.09;;;24.51;72.39
21574;BME280;10948;48.706;9.258;2022-10-22T09:48:42;97851.50;;;25.35;70.54
21574;BME280;10948;48.706;9.258;2022-10-22T09:53:43;97867.13;;;24.48;70.63
21574;BME280;10948;48.706;9.258;2022-10-22T09:56:20;97859.09;;;25.23;67.94
21574;BME280;10948;48.706;9.258;2022-10-22T09:58:48;97867.63;;;25.85;65.38
21574;BME280;10948;48.706;9.258;2022-10-22T10:03:19;97862.53;;;25.46;66.41
21574;BME280;10948;48.706;9.258;2022-10-22T10:05:46;97868.09;;;25.88;64.72
21574;BME280;10948;48.706;9.258;2022-10-22T10:08:13;97872.31;;;25.68;63.39
21574;BME280;10948;48.706;9.258;2022-10-22T10:11:22;97870.22;;;25.93;63.85
21574;BME280;10948;48.706;9.258;2022-10-22T10:13:29;97876.03;;;25.96;62.94
21574;BME280;10948;48.706;9.258;2022-10-22T10:17:03;97877.50;;;25.99;61.84
21574;BME280;10948;48.706;9.258;2022-10-22T10:21:27;97872.09;;;27.20;59.04
21574;BME280;10948;48.706;9.258;2022-10-22T10:24:09;97877.44;;;26.78;58.70
21574;BME280;10948;48.706;9.258;2022-10-22T10:26:38;97880.25;;;26.91;60.09
21574;BME280;10948;48.706;9.258;2022-10-22T10:42:05;97890.31;;;27.86;57.23
21574;BME280;10948;48.706;9.258;2022-10-22T10:49:47;97896.38;;;28.01;56.64
21574;BME280;10948;48.706;9.258;2022-10-22T10:55:17;97901.72;;;27.46;55.12
21574;BME280;10948;48.706;9.258;2022-10-22T11:07:46;97890.94;;;27.88;52.90
21574;BME280;10948;48.706;9.258;2022-10-22T11:12:39;97890.00;;;28.02;52.70
21574;BME280;10948;48.706;9.258;2022-10-22T11:15:24;97886.97;;;28.58;52.63
21574;BME280;10948;48.706;9.258;2022-10-22T11:17:51;97886.63;;;28.74;50.09
21574;BME280;10948;48.706;9.258;2022-10-22T11:23:04;97885.50;;;28.09;50.57
21574;BME280;10948;48.706;9.258;2022-10-22T11:25:31;97875.50;;;28.24;50.47
21574;BME280;10948;48.706;9.258;2022-10-22T11:28:00;97884.09;;;27.79;50.86
21574;BME280;10948;48.706;9.258;2022-10-22T11:30:29;97889.59;;;28.99;50.82
21574;BME280;10948;48.706;9.258;2022-10-22T11:32:57;97892.94;;;29.53;49.40
21574;BME280;10948;48.706;9.258;2022-10-22T11:35:29;97889.63;;;29.77;48.63
21574;BME280;10948;48.706;9.258;2022-10-22T11:37:55;97887.50;;;29.01;49.88
21574;BME280;10948;48.706;9.258;2022-10-22T11:42:56;97877.44;;;27.75;49.99
21574;BME280;10948;48.706;9.258;2022-10-22T11:50:23;97872.31;;;26.62;53.34
21574;BME280;10948;48.706;9.258;2022-10-22T11:53:02;97869.84;;;25.81;55.18
21574;BME280;10948;48.706;9.258;2022-10-22T11:57:55;97866.34;;;26.10;53.17
21574;BME280;10948;48.706;9.258;2022-10-22T12:00:41;97864.31;;;26.12;50.55
21574;BME280;10948;48.706;9.258;2022-10-22T12:03:17;97870.41;;;27.40;50.07
21574;BME280;10948;48.706;9.258;2022-10-22T12:05:43;97854.63;;;27.45;49.10
21574;BME280;10948;48.706;9.258;2022-10-22T12:10:56;97871.19;;;26.71;51.28
21574;BME280;10948;48.706;9.258;2022-10-22T12:13:21;97864.75;;;27.56;50.34
21574;BME280;10948;48.706;9.258;2022-10-22T12:15:48;97866.22;;;28.26;49.83
21574;BME280;10948;48.706;9.258;2022-10-22T12:18:15;97864.94;;;28.16;50.14
21574;BME280;10948;48.706;9.258;2022-10-22T12:20:41;97861.66;;;28.20;48.28
21574;BME280;10948;48.706;9.258;2022-10-22T12:23:08;97863.25;;;26.56;48.00
21574;BME280;10948;48.706;9.258;2022-10-22T12:25:34;97862.81;;;26.24;48.66
21574;BME280;10948;48.706;9.258;2022-10-22T12:28:00;97861.59;;;26.97;47.76
21574;BME280;10948;48.706;9.258;2022-10-22T12:30:27;97862.53;;;27.59;48.86
21574;BME280;10948;48.706;9.258;2022-10-22T12:32:54;97864.50;;;28.06;47.65
21574;BME280;10948;48.706;9.258;2022-10-22T12:35:21;97869.19;;;28.44;46.22
21574;BME280;10948;48.706;9.258;2022-10-22T12:37:48;97863.72;;;27.57;46.89
21574;BME280;10948;48.706;9.258;2022-10-22T12:40:17;97864.09;;;26.99;47.85
21574;BME280;10948;48.706;9.258;2022-10-22T12:42:46;97856.84;;;26.72;49.12
21574;BME280;10948;48.706;9.258;2022-10-22T12:45:12;97852.47;;;26.00;50.29
21574;BME280;10948;48.706;9.258;2022-10-22T12:47:38;97865.03;;;25.77;51.20
21574;BME280;10948;48.706;9.258;2022-10-22T12:50:03;97857.66;;;25.35;52.60
21574;BME280;10948;48.706;9.258;2022-10-22T12:52:28;97853.97;;;25.51;53.71
21574;BME280;10948;48.706;9.258;2022-10-22T12:54:54;97858.50;;;24.91;53.92
21574;BME280;10948;48.706;9.258;2022-10-22T12:57:20;97859.97;;;24.79;54.46
21574;BME280;10948;48.706;9.258;2022-10-22T12:59:47;97853.84;;;25.96;53.32
21574;BME280;10948;48.706;9.258;2022-10-22T13:02:18;97845.44;;;26.49;52.02
21574;BME280;10948;48.706;9.258;2022-10-22T13:07:40;97851.38;;;27.07;49.26
21574;BME280;10948;48.706;9.258;2022-10-22T13:10:13;97856.28;;;27.04;49.64
21574;BME280;10948;48.706;9.258;2022-10-22T13:12:42;97850.84;;;26.91;49.17
21574;BME280;10948;48.706;9.258;2022-10-22T13:23:18;97851.22;;;26.88;48.51
21574;BME280;10948;48.706;9.258;2022-10-22T13:25:54;97841.81;;;26.92;48.61
21574;BME280;10948;48.706;9.258;2022-10-22T13:28:20;97848.16;;;27.12;49.43
21574;BME280;10948;48.706;9.258;2022-10-22T13:33:21;97840.81;;;26.22;49.81
21574;BME280;10948;48.706;9.258;2022-10-22T13:35:48;97841.28;;;26.61;49.20
21574;BME280;10948;48.706;9.258;2022-10-22T13:38:20;97841.47;;;26.80;48.83
21574;BME280;10948;48.706;9.258;2022-10-22T13:40:47;97837.59;;;26.83;49.26
21574;BME280;10948;48.706;9.258;2022-10-22T13:43:14;97837.94;;;26.38;49.68
21574;BME280;10948;48.706;9.258;2022-10-22T13:45:40;97843.03;;;26.33;49.47
21574;BME280;10948;48.706;9.258;2022-10-22T13:48:13;97835.00;;;26.33;48.64
21574;BME280;10948;48.706;9.258;2022-10-22T13:50:39;97836.72;;;26.76;48.87
21574;BME280;10948;48.706;9.258;2022-10-22T13:53:04;97843.34;;;26.80;49.27
21574;BME280;10948;48.706;9.258;2022-10-22T13:55:30;97847.84;;;26.44;48.40
21574;BME280;10948;48.706;9.258;2022-10-22T14:00:25;97844.63;;;25.69;50.20
21574;BME280;10948;48.706;9.258;2022-10-22T14:02:52;97834.59;;;25.86;49.98
21574;BME280;10948;48.706;9.258;2022-10-22T14:05:18;97844.81;;;25.16;51.65
21574;BME280;10948;48.706;9.258;2022-10-22T14:07:44;97846.78;;;24.55;53.69
21574;BME280;10948;48.706;9.258;2022-10-22T14:10:17;97844.63;;;24.28;53.53
21574;BME280;10948;48.706;9.258;2022-10-22T14:12:43;97838.66;;;23.88;54.91
