sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43292;BMP280;28754;47.700;7.924;2022-10-22T00:01:23;91278.94;;;14.24
43292;BMP280;28754;47.700;7.924;2022-10-22T00:04:10;91289.19;;;14.29
43292;BMP280;28754;47.700;7.924;2022-10-22T00:06:57;91297.78;;;14.38
43292;BMP280;28754;47.700;7.924;2022-10-22T00:09:44;91302.09;;;14.42
43292;BMP280;28754;47.700;7.924;2022-10-22T00:12:31;91304.09;;;14.45
43292;BMP280;28754;47.700;7.924;2022-10-22T00:15:18;91332.16;;;14.46
43292;BMP280;28754;47.700;7.924;2022-10-22T00:18:05;91334.75;;;14.46
43292;BMP280;28754;47.700;7.924;2022-10-22T00:20:51;91330.34;;;14.47
43292;BMP280;28754;47.700;7.924;2022-10-22T00:23:42;91324.66;;;14.50
43292;BMP280;28754;47.700;7.924;2022-10-22T00:26:29;91309.97;;;14.50
43292;BMP280;28754;47.700;7.924;2022-10-22T00:29:15;91312.53;;;14.50
43292;BMP280;28754;47.700;7.924;2022-10-22T00:32:06;91300.91;;;14.53
43292;BMP280;28754;47.700;7.924;2022-10-22T00:34:53;91291.16;;;14.50
43292;BMP280;28754;47.700;7.924;2022-10-22T00:37:40;91294.09;;;14.43
43292;BMP280;28754;47.700;7.924;2022-10-22T00:40:26;91315.34;;;14.36
43292;BMP280;28754;47.700;7.924;2022-10-22T00:43:18;91318.94;;;14.35
43292;BMP280;28754;47.700;7.924;2022-10-22T00:46:05;91322.00;;;14.37
43292;BMP280;28754;47.700;7.924;2022-10-22T00:48:54;91334.84;;;14.42
43292;BMP280;28754;47.700;7.924;2022-10-22T00:51:42;91332.44;;;14.45
43292;BMP280;28754;47.700;7.924;2022-10-22T00:54:28;91332.94;;;14.47
43292;BMP280;28754;47.700;7.924;2022-10-22T00:57:18;91338.84;;;14.47
43292;BMP280;28754;47.700;7.924;2022-10-22T01:00:06;91348.03;;;14.53
43292;BMP280;28754;47.700;7.924;2022-10-22T01:02:54;91347.00;;;14.54
43292;BMP280;28754;47.700;7.924;2022-10-22T01:05:56;91347.50;;;14.56
43292;BMP280;28754;47.700;7.924;2022-10-22T01:12:21;91339.41;;;14.44
43292;BMP280;28754;47.700;7.924;2022-10-22T01:15:37;91336.03;;;14.31
43292;BMP280;28754;47.700;7.924;2022-10-22T01:18:56;91333.31;;;14.22
43292;BMP280;28754;47.700;7.924;2022-10-22T01:21:55;91324.13;;;14.16
43292;BMP280;28754;47.700;7.924;2022-10-22T01:24:58;91324.75;;;14.08
43292;BMP280;28754;47.700;7.924;2022-10-22T01:28:17;91329.13;;;14.08
43292;BMP280;28754;47.700;7.924;2022-10-22T01:31:02;91331.47;;;14.05
43292;BMP280;28754;47.700;7.924;2022-10-22T01:33:53;91334.84;;;14.05
43292;BMP280;28754;47.700;7.924;2022-10-22T01:36:41;91328.16;;;14.04
43292;BMP280;28754;47.700;7.924;2022-10-22T01:39:30;91310.63;;;14.06
43292;BMP280;28754;47.700;7.924;2022-10-22T01:42:16;91312.44;;;14.06
43292;BMP280;28754;47.700;7.924;2022-10-22T01:45:11;91313.69;;;14.08
43292;BMP280;28754;47.700;7.924;2022-10-22T01:48:25;91299.75;;;14.09
43292;BMP280;28754;47.700;7.924;2022-10-22T01:55:18;91316.34;;;14.03
43292;BMP280;28754;47.700;7.924;2022-10-22T01:58:42;91315.75;;;14.06
43292;BMP280;28754;47.700;7.924;2022-10-22T02:06:31;91326.44;;;14.18
43292;BMP280;28754;47.700;7.924;2022-10-22T02:09:21;91321.97;;;14.23
43292;BMP280;28754;47.700;7.924;2022-10-22T06:46:36;91493.41;;;14.89
43292;BMP280;28754;47.700;7.924;2022-10-22T06:49:26;91496.72;;;14.89
43292;BMP280;28754;47.700;7.924;2022-10-22T06:52:13;91499.59;;;14.88
43292;BMP280;28754;47.700;7.924;2022-10-22T06:55:00;91511.97;;;14.86
43292;BMP280;28754;47.700;7.924;2022-10-22T06:57:47;91516.94;;;14.82
43292;BMP280;28754;47.700;7.924;2022-10-22T07:00:33;91512.56;;;14.83
43292;BMP280;28754;47.700;7.924;2022-10-22T07:03:20;91505.88;;;14.82
43292;BMP280;28754;47.700;7.924;2022-10-22T07:06:13;91520.00;;;14.84
43292;BMP280;28754;47.700;7.924;2022-10-22T07:09:00;91529.13;;;14.77
43292;BMP280;28754;47.700;7.924;2022-10-22T07:11:47;91530.22;;;14.71
43292;BMP280;28754;47.700;7.924;2022-10-22T07:14:33;91526.13;;;14.70
43292;BMP280;28754;47.700;7.924;2022-10-22T07:17:20;91536.94;;;14.72
43292;BMP280;28754;47.700;7.924;2022-10-22T07:20:07;91532.78;;;14.71
43292;BMP280;28754;47.700;7.924;2022-10-22T07:22:54;91536.84;;;14.77
43292;BMP280;28754;47.700;7.924;2022-10-22T07:25:41;91537.06;;;14.80
43292;BMP280;28754;47.700;7.924;2022-10-22T07:28:49;91526.19;;;14.83
43292;BMP280;28754;47.700;7.924;2022-10-22T07:31:45;91524.38;;;14.84
43292;BMP280;28754;47.700;7.924;2022-10-22T07:34:54;91534.66;;;14.89
43292;BMP280;28754;47.700;7.924;2022-10-22T07:37:41;91548.94;;;15.00
43292;BMP280;28754;47.700;7.924;2022-10-22T07:40:39;91542.31;;;14.94
43292;BMP280;28754;47.700;7.924;2022-10-22T07:43:38;91532.81;;;14.89
43292;BMP280;28754;47.700;7.924;2022-10-22T07:46:27;91545.00;;;14.84
43292;BMP280;28754;47.700;7.924;2022-10-22T07:49:58;91547.19;;;14.95
43292;BMP280;28754;47.700;7.924;2022-10-22T07:52:57;91547.88;;;15.01
43292;BMP280;28754;47.700;7.924;2022-10-22T07:55:56;91556.50;;;15.14
43292;BMP280;28754;47.700;7.924;2022-10-22T07:58:55;91556.69;;;15.18
43292;BMP280;28754;47.700;7.924;2022-10-22T08:02:28;91562.28;;;15.25
43292;BMP280;28754;47.700;7.924;2022-10-22T08:05:20;91543.88;;;15.31
43292;BMP280;28754;47.700;7.924;2022-10-22T08:17:14;91563.72;;;15.49
43292;BMP280;28754;47.700;7.924;2022-10-22T12:17:11;91580.47;;;32.36
43292;BMP280;28754;47.700;7.924;2022-10-22T12:20:24;91566.16;;;31.85
43292;BMP280;28754;47.700;7.924;2022-10-22T12:23:14;91569.88;;;32.15
43292;BMP280;28754;47.700;7.924;2022-10-22T12:26:28;91561.25;;;32.99
43292;BMP280;28754;47.700;7.924;2022-10-22T12:29:19;91572.00;;;32.68
43292;BMP280;28754;47.700;7.924;2022-10-22T12:32:14;91562.72;;;31.60
43292;BMP280;28754;47.700;7.924;2022-10-22T12:35:29;91568.69;;;30.01
43292;BMP280;28754;47.700;7.924;2022-10-22T12:38:18;91570.25;;;29.12
43292;BMP280;28754;47.700;7.924;2022-10-22T12:41:08;91571.03;;;29.16
43292;BMP280;28754;47.700;7.924;2022-10-22T12:44:03;91557.53;;;29.68
43292;BMP280;28754;47.700;7.924;2022-10-22T12:46:50;91563.47;;;30.21
43292;BMP280;28754;47.700;7.924;2022-10-22T12:49:46;91556.91;;;30.69
43292;BMP280;28754;47.700;7.924;2022-10-22T12:52:33;91550.94;;;30.82
43292;BMP280;28754;47.700;7.924;2022-10-22T12:55:25;91550.94;;;30.89
43292;BMP280;28754;47.700;7.924;2022-10-22T12:58:18;91541.16;;;31.10
43292;BMP280;28754;47.700;7.924;2022-10-22T13:01:06;91551.38;;;31.25
43292;BMP280;28754;47.700;7.924;2022-10-22T13:04:17;91540.81;;;31.46
43292;BMP280;28754;47.700;7.924;2022-10-22T13:10:29;91535.88;;;31.03
43292;BMP280;28754;47.700;7.924;2022-10-22T13:13:48;91538.84;;;30.88
43292;BMP280;28754;47.700;7.924;2022-10-22T13:17:02;91525.47;;;30.33
43292;BMP280;28754;47.700;7.924;2022-10-22T13:20:01;91541.22;;;30.15
43292;BMP280;28754;47.700;7.924;2022-10-22T13:23:04;91532.19;;;30.20
43292;BMP280;28754;47.700;7.924;2022-10-22T13:26:16;91527.75;;;30.38
43292;BMP280;28754;47.700;7.924;2022-10-22T13:29:10;91525.56;;;30.67
43292;BMP280;28754;47.700;7.924;2022-10-22T13:31:58;91524.44;;;30.65
43292;BMP280;28754;47.700;7.924;2022-10-22T13:34:46;91538.38;;;30.58
43292;BMP280;28754;47.700;7.924;2022-10-22T13:37:33;91526.31;;;30.64
43292;BMP280;28754;47.700;7.924;2022-10-22T13:40:21;91520.25;;;30.64
43292;BMP280;28754;47.700;7.924;2022-10-22T13:43:09;91528.97;;;30.75
43292;BMP280;28754;47.700;7.924;2022-10-22T13:46:03;91522.97;;;30.81
43292;BMP280;28754;47.700;7.924;2022-10-22T13:48:53;91521.50;;;30.90
43292;BMP280;28754;47.700;7.924;2022-10-22T13:52:03;91518.41;;;30.75
43292;BMP280;28754;47.700;7.924;2022-10-22T13:55:22;91513.84;;;30.61
43292;BMP280;28754;47.700;7.924;2022-10-22T13:58:16;91510.41;;;30.50
43292;BMP280;28754;47.700;7.924;2022-10-22T14:01:03;91510.41;;;30.47
43292;BMP280;28754;47.700;7.924;2022-10-22T14:03:58;91519.78;;;30.34
43292;BMP280;28754;47.700;7.924;2022-10-22T14:06:50;91523.09;;;30.21
43292;BMP280;28754;47.700;7.924;2022-10-22T14:09:37;91511.78;;;30.17
43292;BMP280;28754;47.700;7.924;2022-10-22T14:12:27;91512.13;;;30.12
43292;BMP280;28754;47.700;7.924;2022-10-22T14:15:17;91503.97;;;29.67
43292;BMP280;28754;47.700;7.924;2022-10-22T14:18:24;91512.38;;;29.30
43292;BMP280;28754;47.700;7.924;2022-10-22T14:21:25;91510.22;;;28.99
43292;BMP280;28754;47.700;7.924;2022-10-22T14:24:13;91520.34;;;28.97
43292;BMP280;28754;47.700;7.924;2022-10-22T14:27:14;91518.16;;;29.02
43292;BMP280;28754;47.700;7.924;2022-10-22T14:30:29;91505.38;;;29.08
43292;BMP280;28754;47.700;7.924;2022-10-22T14:33:32;91500.03;;;28.98
43292;BMP280;28754;47.700;7.924;2022-10-22T14:36:24;91516.06;;;28.79
43292;BMP280;28754;47.700;7.924;2022-10-22T14:39:14;91503.63;;;28.79
43292;BMP280;28754;47.700;7.924;2022-10-22T14:42:04;91502.88;;;28.79
43292;BMP280;28754;47.700;7.924;2022-10-22T14:44:54;91496.38;;;28.66
43292;BMP280;28754;47.700;7.924;2022-10-22T14:47:46;91500.72;;;28.52
43292;BMP280;28754;47.700;7.924;2022-10-22T14:50:33;91501.63;;;28.33
43292;BMP280;28754;47.700;7.924;2022-10-22T14:53:43;91498.59;;;27.99
43292;BMP280;28754;47.700;7.924;2022-10-22T14:57:04;91499.81;;;27.76
43292;BMP280;28754;47.700;7.924;2022-10-22T15:03:05;91490.72;;;27.44
43292;BMP280;28754;47.700;7.924;2022-10-22T15:05:55;91496.25;;;27.14
43292;BMP280;28754;47.700;7.924;2022-10-22T15:08:43;91506.25;;;27.05
43292;BMP280;28754;47.700;7.924;2022-10-22T15:11:29;91505.97;;;26.88
43292;BMP280;28754;47.700;7.924;2022-10-22T15:14:16;91507.00;;;26.61
43292;BMP280;28754;47.700;7.924;2022-10-22T15:17:03;91509.38;;;26.47
43292;BMP280;28754;47.700;7.924;2022-10-22T15:19:49;91503.69;;;26.23
43292;BMP280;28754;47.700;7.924;2022-10-22T15:22:37;91516.03;;;26.04
43292;BMP280;28754;47.700;7.924;2022-10-22T15:25:24;91511.38;;;25.79
43292;BMP280;28754;47.700;7.924;2022-10-22T15:28:10;91528.53;;;25.57
43292;BMP280;28754;47.700;7.924;2022-10-22T15:30:59;91526.63;;;25.39
43292;BMP280;28754;47.700;7.924;2022-10-22T15:37:51;91518.66;;;25.02
43292;BMP280;28754;47.700;7.924;2022-10-22T15:40:37;91519.56;;;24.79
43292;BMP280;28754;47.700;7.924;2022-10-22T15:43:24;91529.78;;;24.53
43292;BMP280;28754;47.700;7.924;2022-10-22T15:46:15;91524.81;;;24.21
43292;BMP280;28754;47.700;7.924;2022-10-22T15:49:02;91529.72;;;23.95
43292;BMP280;28754;47.700;7.924;2022-10-22T15:51:49;91515.06;;;23.67
43292;BMP280;28754;47.700;7.924;2022-10-22T15:54:36;91524.81;;;23.43
43292;BMP280;28754;47.700;7.924;2022-10-22T15:57:23;91540.75;;;23.14
43292;BMP280;28754;47.700;7.924;2022-10-22T16:00:15;91539.28;;;22.70
43292;BMP280;28754;47.700;7.924;2022-10-22T16:03:02;91541.44;;;22.44
43292;BMP280;28754;47.700;7.924;2022-10-22T16:05:51;91534.97;;;22.30
43292;BMP280;28754;47.700;7.924;2022-10-22T16:08:42;91536.81;;;22.09
43292;BMP280;28754;47.700;7.924;2022-10-22T16:11:33;91531.13;;;21.95
43292;BMP280;28754;47.700;7.924;2022-10-22T16:14:24;91530.84;;;21.97
43292;BMP280;28754;47.700;7.924;2022-10-22T16:17:26;91529.72;;;21.86
43292;BMP280;28754;47.700;7.924;2022-10-22T16:20:41;91516.19;;;21.52
43292;BMP280;28754;47.700;7.924;2022-10-22T16:24:01;91534.03;;;21.41
43292;BMP280;28754;47.700;7.924;2022-10-22T17:04:58;91558.78;;;19.66
43292;BMP280;28754;47.700;7.924;2022-10-22T17:26:30;91560.41;;;19.20
43292;BMP280;28754;47.700;7.924;2022-10-22T17:34:22;91553.06;;;18.97
43292;BMP280;28754;47.700;7.924;2022-10-22T17:46:15;91538.84;;;18.48
43292;BMP280;28754;47.700;7.924;2022-10-22T17:50:06;91539.25;;;18.33
43292;BMP280;28754;47.700;7.924;2022-10-22T18:03:04;91533.94;;;17.86
43292;BMP280;28754;47.700;7.924;2022-10-22T18:05:51;91546.00;;;17.90
43292;BMP280;28754;47.700;7.924;2022-10-22T18:08:38;91565.66;;;17.91
43292;BMP280;28754;47.700;7.924;2022-10-22T18:11:26;91561.34;;;17.87
43292;BMP280;28754;47.700;7.924;2022-10-22T18:14:15;91560.59;;;17.87
43292;BMP280;28754;47.700;7.924;2022-10-22T18:17:25;91542.47;;;17.87
43292;BMP280;28754;47.700;7.924;2022-10-22T18:20:49;91556.28;;;18.04
43292;BMP280;28754;47.700;7.924;2022-10-22T18:24:05;91549.88;;;18.01
43292;BMP280;28754;47.700;7.924;2022-10-22T18:26:57;91557.78;;;18.05
43292;BMP280;28754;47.700;7.924;2022-10-22T18:29:49;91553.75;;;17.90
43292;BMP280;28754;47.700;7.924;2022-10-22T18:32:36;91564.00;;;17.95
43292;BMP280;28754;47.700;7.924;2022-10-22T18:35:22;91565.53;;;17.96
43292;BMP280;28754;47.700;7.924;2022-10-22T18:38:15;91562.47;;;17.94
43292;BMP280;28754;47.700;7.924;2022-10-22T19:00:28;91577.22;;;17.29
43292;BMP280;28754;47.700;7.924;2022-10-22T19:07:33;91585.19;;;17.19
43292;BMP280;28754;47.700;7.924;2022-10-22T19:10:24;91581.91;;;17.27
43292;BMP280;28754;47.700;7.924;2022-10-22T19:13:17;91576.13;;;17.30
43292;BMP280;28754;47.700;7.924;2022-10-22T19:16:08;91568.69;;;17.28
43292;BMP280;28754;47.700;7.924;2022-10-22T19:19:03;91573.94;;;17.23
43292;BMP280;28754;47.700;7.924;2022-10-22T19:21:51;91582.78;;;17.22
43292;BMP280;28754;47.700;7.924;2022-10-22T20:03:14;91566.41;;;17.00
43292;BMP280;28754;47.700;7.924;2022-10-22T20:06:07;91571.69;;;16.95
43292;BMP280;28754;47.700;7.924;2022-10-22T20:08:55;91566.41;;;17.00
43292;BMP280;28754;47.700;7.924;2022-10-22T20:11:45;91572.34;;;17.01
43292;BMP280;28754;47.700;7.924;2022-10-22T20:14:32;91572.16;;;16.97
43292;BMP280;28754;47.700;7.924;2022-10-22T20:17:19;91573.63;;;16.90
43292;BMP280;28754;47.700;7.924;2022-10-22T20:20:06;91568.53;;;16.85
43292;BMP280;28754;47.700;7.924;2022-10-22T20:22:56;91565.28;;;16.80
43292;BMP280;28754;47.700;7.924;2022-10-22T20:25:56;91562.22;;;16.78
43292;BMP280;28754;47.700;7.924;2022-10-22T20:28:42;91556.00;;;16.65
43292;BMP280;28754;47.700;7.924;2022-10-22T20:36:12;91562.13;;;16.43
43292;BMP280;28754;47.700;7.924;2022-10-22T20:39:58;91558.78;;;16.42
43292;BMP280;28754;47.700;7.924;2022-10-22T20:43:31;91558.75;;;16.29
43292;BMP280;28754;47.700;7.924;2022-10-22T20:46:32;91570.56;;;16.35
