sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:02:15;21;0;;54;151172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:04:43;23;0;;56;144001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:07:13;20;3333;;53;158517
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:09:44;24;0;;62;151304
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:12:14;17;0;;44;149120
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:14:44;24;0;;62;150140
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:17:14;29;3333;;73;147329
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:19:44;25;0;;65;154282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:22:15;18;0;;43;140219
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:27:18;26;3333;;63;144833
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:29:48;16;0;;44;156453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:32:18;21;0;;53;148699
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:34:48;18;0;;46;151103
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:37:18;15;3333;;37;141749
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:39:48;20;0;;52;154606
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:42:21;19;0;;49;150427
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:47:18;24;3333;;61;151426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:49:49;20;0;;51;147477
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:52:20;18;0;;47;153449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:54:50;20;0;;51;148326
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:57:20;22;3333;;57;152470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T00:59:51;19;0;;48;145768
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:02:21;22;0;;59;155079
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:04:51;19;0;;49;147066
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:07:21;23;3333;;58;149961
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:10:02;22;0;;56;149723
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:15:00;25;0;;66;154652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:17:26;18;3333;;41;133961
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:20:03;21;0;;56;157543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:22:34;21;0;;55;156800
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:24:55;16;0;;41;150769
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:27:30;21;3333;;55;152754
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:32:26;16;0;;44;155705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:35:00;20;0;;52;149976
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:44:59;19;0;;49;150722
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:47:38;23;0;;58;148318
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:50:11;19;3333;;49;151990
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T01:57:35;17;0;;50;169877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:00:07;20;3333;;49;145049
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:05:06;22;0;;57;150390
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:07:38;25;0;;59;139126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:10:07;22;3333;;61;161621
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:12:36;15;0;;38;149171
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:15:06;19;0;;50;151380
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:17:37;20;0;;51;150590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:20:21;23;3333;;56;141524
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:22:39;14;0;;38;158501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:27:45;26;3333;;67;151081
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:30:18;22;0;;57;150958
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:35:14;25;0;;64;150023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:37:43;22;3333;;56;150649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:40:13;19;0;;49;148725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:42:44;19;0;;46;143324
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:45:14;23;0;;62;159035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:47:45;15;3333;;40;150688
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:50:15;23;0;;59;150783
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:52:45;19;0;;50;150267
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:55:16;21;0;;53;151263
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T02:57:46;21;3333;;53;148405
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:00:17;20;0;;51;152488
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:02:47;19;0;;49;149654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:05:17;18;0;;45;145158
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:07:48;21;3333;;54;154229
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:10:18;23;0;;59;151075
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:12:48;24;0;;59;143179
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:15:24;24;0;;63;155602
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:17:48;19;3333;;47;145898
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:20:18;21;0;;56;153033
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:22:48;20;0;;49;146538
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:25:20;17;0;;45;156931
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:27:50;21;3333;;51;144552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:30:20;21;0;;56;155237
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:32:50;21;0;;53;149772
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:35:21;18;0;;44;144350
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:37:51;22;3333;;57;149424
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:40:21;13;0;;36;159476
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:42:51;24;0;;60;146516
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:45:22;20;0;;51;152826
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:47:52;20;3333;;52;150825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:50:22;15;0;;36;140201
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:52:53;23;0;;62;159513
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:55:23;25;0;;65;150986
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T03:57:53;22;3333;;55;145639
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:00:24;18;0;;48;156033
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:02:54;22;0;;55;148808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:05:24;23;0;;59;149172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:07:54;17;3333;;43;150567
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:10:24;23;0;;60;152208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:12:54;20;0;;52;150298
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:15:27;23;0;;51;132916
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:17:55;19;3333;;54;167175
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:20:25;17;0;;43;150105
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:22:55;25;0;;64;148435
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:25:26;24;0;;63;152745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:27:56;23;3333;;60;150282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:30:26;25;0;;61;142941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:32:56;22;0;;58;155974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:35:26;25;0;;65;151152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:37:57;20;3333;;48;139009
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:40:27;21;0;;56;157653
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:42:57;19;0;;50;154196
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:45:27;18;0;;47;149678
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:47:57;20;3333;;51;149193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:50:28;17;0;;40;138002
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:52:58;16;0;;45;163311
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:55:28;23;0;;54;139691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T04:57:58;21;3333;;59;161424
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:00:28;25;0;;56;129470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:02:58;18;0;;53;168544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:05:28;22;0;;55;148831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:07:58;19;3333;;48;150034
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:10:28;19;0;;48;145058
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:12:58;16;0;;43;153767
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:15:29;22;0;;55;149995
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:17:59;23;3333;;62;155125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:20:29;22;0;;56;148340
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:22:59;13;0;;33;150048
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:25:29;28;0;;72;151722
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:28:00;18;3333;;47;149365
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:30:30;26;0;;67;150222
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:33:00;25;0;;63;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:35:30;20;0;;51;147426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:38:00;21;3333;;55;152455
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:40:30;23;0;;60;150032
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:43:00;20;0;;50;146718
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:45:30;20;0;;51;151756
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:48:00;20;0;;52;150674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:50:31;18;3333;;48;151931
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:53:01;24;0;;60;149144
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T05:55:36;24;0;;61;151303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:00:35;22;3333;;53;139061
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:03:05;24;0;;63;152160
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:05:36;20;0;;54;160213
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:08:08;18;0;;47;150298
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:10:38;26;3333;;65;149643
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:13:07;14;0;;34;142075
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:15:37;16;0;;43;157722
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:18:08;24;0;;60;146028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:20:38;17;3333;;47;157001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:23:08;14;0;;37;149633
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:25:38;20;0;;51;149649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:28:08;24;0;;57;137678
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:30:38;24;3333;;63;154453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:33:08;21;0;;55;156281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:35:38;26;0;;67;151435
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:38:09;18;0;;45;149208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:40:42;23;3333;;54;139555
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:43:12;18;0;;51;162597
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:48:17;23;3333;;59;150250
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:50:44;21;0;;52;143377
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:53:14;19;0;;50;152386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:55:45;19;0;;49;153324
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T06:58:15;18;3333;;48;152493
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:00:45;21;0;;54;150180
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:03:15;22;0;;54;146944
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:05:46;27;0;;69;152452
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:08:16;18;3333;;45;143077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:10:46;21;0;;55;152876
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:13:16;16;0;;42;155260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:15:52;18;0;;46;152048
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:18:16;24;3333;;58;144270
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:20:47;17;0;;46;153897
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:23:17;16;0;;42;151774
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:25:48;24;0;;62;151353
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:28:18;21;3333;;52;146070
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:30:48;16;0;;43;153977
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:33:19;26;0;;63;140488
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:35:49;17;0;;46;159194
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:38:19;23;3333;;60;151777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:40:49;21;0;;54;148616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:43:19;25;0;;63;146784
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:45:50;17;0;;44;155028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:48:21;24;3333;;60;147476
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:50:51;20;0;;52;152198
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:53:21;24;0;;59;147133
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:55:52;22;0;;55;146421
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T07:58:22;16;3333;;43;157455
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:00:56;22;0;;57;150434
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:03:24;28;0;;72;153173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:05:54;28;0;;69;145543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:08:24;17;3333;;42;141630
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:10:54;16;0;;43;156899
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:13:27;17;0;;45;153633
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:15:57;23;0;;59;153505
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:18:27;22;3333;;56;151998
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:20:58;17;0;;43;150282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:23:28;19;0;;45;141524
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:25:59;18;0;;48;158897
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:28:30;21;3333;;53;146850
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:30:59;26;0;;69;154071
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:33:30;25;0;;64;150737
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:36:00;24;0;;61;149733
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:38:34;16;3333;;37;138148
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:41:08;22;0;;58;158062
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:43:46;18;0;;49;155735
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:46:14;26;0;;66;150247
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:51:03;19;0;;50;151314
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:53:36;25;0;;62;148339
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:56:04;23;0;;59;153888
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T08:58:39;24;3333;;62;150833
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:01:09;21;0;;52;142340
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:06:11;23;0;;56;143656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:08:37;22;3333;;57;154200
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:11:19;18;0;;47;149776
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:13:44;24;0;;64;154669
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:18:53;21;3333;;55;150503
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:21:15;21;0;;55;150823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:23:58;22;0;;56;150536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:26:14;16;0;;41;149897
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:31:14;26;3333;;67;150396
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:33:45;22;0;;57;150306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:36:16;17;0;;45;150942
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:38:47;17;0;;44;150418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:41:16;18;3333;;45;147985
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:43:46;20;0;;52;152974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:46:18;18;0;;45;148237
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:48:58;22;0;;57;152207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:53:54;21;0;;54;150022
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T09:56:28;19;0;;50;150089
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:06:23;17;0;;44;148843
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:08:54;24;0;;61;146734
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:11:26;19;3333;;50;153762
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:14:02;22;0;;56;149438
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:16:35;21;0;;54;153231
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:19:14;25;0;;65;151371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:21:35;20;3333;;50;149918
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:26:34;23;0;;58;146442
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:29:13;19;0;;51;153082
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:34:05;19;0;;47;142941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:36:36;19;0;;51;154744
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:39:06;14;0;;38;153336
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:41:41;20;3333;;52;149986
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:46:34;20;0;;53;151637
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:49:07;15;0;;39;147273
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:51:38;21;3333;;53;147845
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:54:24;16;0;;42;155912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T10:59:15;21;0;;55;156293
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:01:41;26;3333;;67;153361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:04:23;20;0;;51;149694
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:06:36;24;0;;62;150172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:09:18;22;0;;57;151551
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:11:43;22;3333;;55;149243
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:14:12;22;0;;55;145001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:16:54;26;0;;70;155691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:19:15;19;0;;50;150722
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:24:11;24;0;;65;156529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:26:50;20;0;;51;148123
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:29:12;18;0;;48;152010
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:31:41;20;3333;;51;151502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:34:19;24;0;;59;144754
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:36:42;20;0;;53;156406
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:41:44;22;3333;;62;161922
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:44:20;21;0;;54;149654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:46:46;20;0;;50;149111
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:49:16;17;0;;43;150455
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:51:46;25;3333;;63;148921
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:56:47;16;0;;41;145719
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T11:59:33;19;0;;51;156890
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:01:48;22;3333;;55;149436
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:04:21;20;0;;53;151580
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:06:53;17;0;;44;149529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:09:21;16;0;;42;151748
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:11:50;20;3333;;50;149641
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:14:25;22;0;;56;148705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:16:56;15;0;;36;141013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:19:26;20;0;;56;161723
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:22:01;18;3333;;45;149619
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:24:23;24;0;;61;151916
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:26:54;18;0;;47;148886
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:29:26;23;0;;56;144043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:31:56;22;3333;;60;159028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:34:26;24;0;;61;150288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:36:56;26;0;;65;148164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:39:26;27;0;;69;148188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:41:56;23;3333;;61;152831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:44:26;17;0;;43;150580
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:46:56;22;0;;54;142135
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:49:32;22;0;;59;160151
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:51:59;24;3333;;62;150699
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:54:29;26;0;;64;144097
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:57:00;14;0;;37;155902
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T12:59:32;21;0;;53;148666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:02:00;19;3333;;48;144991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:04:32;16;0;;43;158786
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:09:41;19;0;;50;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:12:04;19;3333;;50;151880
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:14:34;20;0;;52;149573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:19:48;23;0;;58;149695
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:22:20;22;3333;;56;149658
