sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:00:16;84824.13;;;13.96;29.17
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:02:43;84828.72;;;14.40;29.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:05:10;84838.91;;;14.19;29.16
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:07:37;84844.54;;;13.98;29.17
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:10:05;84852.48;;;14.21;29.16
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:12:33;84857.35;;;14.20;29.20
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:15:00;84860.85;;;14.25;29.12
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:17:27;84859.93;;;13.99;29.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:19:54;84857.74;;;13.98;29.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:22:20;84857.42;;;13.97;29.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:24:47;84850.10;;;14.25;29.10
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:27:14;84847.74;;;13.92;29.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:29:41;84846.09;;;14.08;29.31
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:32:08;84851.63;;;13.89;29.30
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:34:34;84850.24;;;13.61;29.10
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:37:01;84840.58;;;14.17;29.24
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:39:29;84845.48;;;14.56;29.22
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:41:56;84849.04;;;14.36;29.27
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:45:28;84855.65;;;13.63;29.35
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:47:58;84852.68;;;14.57;29.17
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:50:30;84846.25;;;13.89;29.28
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:52:59;84846.20;;;14.16;28.97
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:55:28;84850.32;;;13.45;29.29
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T00:57:56;84859.85;;;13.93;29.21
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:00:24;84868.81;;;13.70;29.22
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:02:53;84871.18;;;14.47;29.08
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:05:20;84876.52;;;13.51;29.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:07:50;84882.21;;;14.21;29.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:10:26;84890.18;;;13.74;29.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:13:10;84896.16;;;14.43;29.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:15:47;84890.39;;;13.74;29.16
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:18:21;84886.89;;;13.73;29.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:21:00;84876.66;;;13.69;29.17
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:23:47;84872.15;;;13.86;29.24
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:26:23;84869.48;;;13.86;29.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:28:59;84869.52;;;13.71;29.11
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:31:30;84868.08;;;14.10;29.12
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:33:59;84859.65;;;13.95;29.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:36:29;84856.39;;;14.15;29.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:38:57;84846.25;;;13.83;28.95
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:41:26;84840.95;;;14.42;29.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:43:53;84838.28;;;13.91;29.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:46:21;84840.05;;;13.79;29.25
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:49:00;84846.89;;;14.42;29.03
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:51:40;84845.46;;;14.12;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:54:18;84855.26;;;13.77;29.27
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:56:53;84855.37;;;13.71;29.02
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T01:59:32;84845.07;;;13.82;29.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:02:07;84831.24;;;13.78;29.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:04:42;84827.76;;;14.21;29.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:07:14;84826.09;;;13.74;29.22
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:09:43;84829.19;;;13.43;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:12:12;84829.94;;;14.08;29.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:14:42;84824.43;;;13.74;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:17:12;84821.56;;;13.49;29.03
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:19:45;84826.43;;;13.57;29.21
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:22:12;84834.68;;;14.03;29.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:24:39;84842.85;;;13.68;29.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:27:11;84836.69;;;14.49;29.11
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:29:48;84837.41;;;13.87;29.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:32:20;84840.92;;;13.83;29.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:34:50;84838.18;;;13.64;29.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:37:19;84837.98;;;13.87;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:39:47;84835.01;;;13.17;29.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:42:14;84836.08;;;14.34;29.08
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:44:41;84835.26;;;13.83;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:47:08;84837.10;;;13.61;29.03
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:49:35;84828.13;;;13.41;29.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:52:02;84823.55;;;13.64;29.05
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:54:29;84808.27;;;14.16;29.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:56:56;84801.57;;;13.82;29.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T02:59:23;84807.08;;;14.25;29.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:01:50;84805.48;;;13.60;29.11
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:04:17;84827.72;;;13.86;29.08
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:06:44;84834.90;;;13.89;28.98
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:09:11;84831.86;;;14.02;29.05
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:11:38;84834.06;;;13.76;29.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:14:05;84837.31;;;13.59;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:16:32;84841.36;;;13.80;28.95
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:18:59;84842.30;;;13.55;29.11
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:21:29;84845.87;;;14.33;28.98
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:23:57;84848.53;;;14.02;28.95
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:26:24;84852.21;;;13.82;28.90
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:28:52;84851.18;;;14.31;28.87
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:31:20;84858.31;;;13.58;28.99
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:33:47;84859.83;;;13.79;29.05
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:36:14;84860.73;;;14.26;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:38:41;84861.47;;;14.07;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:41:08;84861.64;;;14.03;28.97
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:43:36;84868.56;;;14.16;29.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:46:03;84863.59;;;13.83;28.91
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:48:30;84852.14;;;14.02;29.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:50:57;84859.98;;;13.80;29.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:53:24;84868.20;;;13.59;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:55:51;84861.39;;;14.31;28.96
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T03:58:18;84856.66;;;13.35;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:00:45;84860.62;;;13.99;28.97
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:03:12;84865.81;;;13.75;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:05:39;84862.95;;;13.81;28.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:08:06;84856.91;;;14.21;29.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:10:33;84858.65;;;14.21;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:13:00;84866.66;;;14.31;28.99
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:15:27;84873.04;;;14.40;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:17:54;84880.16;;;13.80;28.97
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:20:21;84883.03;;;13.79;29.00
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:22:47;84888.86;;;13.34;29.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:25:14;84880.30;;;13.42;28.98
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:27:41;84886.05;;;13.70;29.10
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:30:08;84887.87;;;13.30;29.00
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:32:35;84883.84;;;13.84;28.92
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:35:03;84884.16;;;13.71;29.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:37:29;84890.42;;;13.69;29.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:39:56;84891.78;;;13.98;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:42:23;84893.25;;;13.48;29.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:44:50;84889.14;;;14.18;28.98
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:47:17;84898.13;;;14.21;29.00
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:49:44;84892.69;;;13.82;29.02
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:52:11;84892.20;;;13.90;29.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:54:38;84893.83;;;13.75;28.96
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:57:05;84898.17;;;13.51;29.08
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T04:59:32;84894.59;;;14.27;29.16
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:01:59;84898.72;;;13.67;29.11
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:04:26;84887.08;;;13.55;29.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:06:53;84885.85;;;14.26;28.86
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:09:20;84888.25;;;14.35;28.93
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:11:49;84890.70;;;13.75;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:14:18;84894.09;;;13.71;28.97
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:16:45;84896.18;;;13.94;29.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:19:15;84894.64;;;13.97;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:21:41;84901.20;;;13.92;29.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:24:08;84905.43;;;13.49;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:26:35;84908.09;;;13.72;29.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:29:02;84907.03;;;13.56;28.99
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:31:29;84903.56;;;13.32;29.00
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:33:56;84904.05;;;13.74;29.00
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:36:24;84907.42;;;13.71;28.97
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:38:51;84909.97;;;13.50;29.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:41:20;84911.76;;;13.91;29.02
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:43:47;84915.63;;;13.67;29.00
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:46:16;84922.81;;;13.76;29.00
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:48:43;84922.98;;;14.01;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:51:14;84930.26;;;13.68;29.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:53:41;84934.36;;;13.72;29.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:56:11;84939.17;;;13.75;28.95
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T05:58:38;84937.81;;;13.70;29.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:01:07;84942.84;;;13.92;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:03:34;84938.18;;;13.99;28.96
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:06:06;84937.54;;;13.83;29.10
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:08:35;84939.56;;;13.56;28.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:11:03;84936.45;;;13.51;28.90
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:13:30;84936.69;;;13.70;28.96
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:15:57;84933.88;;;13.54;28.92
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:18:24;84935.86;;;13.97;28.81
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:20:51;84935.79;;;14.01;28.77
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:23:18;84939.58;;;13.95;28.81
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:25:55;84938.62;;;13.71;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:28:22;84948.24;;;13.97;28.93
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:30:49;84945.18;;;13.70;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:33:16;84951.43;;;14.11;28.91
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:35:43;84950.47;;;13.73;28.90
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:38:10;84951.21;;;13.50;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:40:37;84951.97;;;13.52;28.86
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:43:04;84956.31;;;13.73;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:45:31;84961.24;;;14.39;28.87
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:47:58;84965.89;;;14.02;28.74
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:50:25;84963.23;;;13.70;28.82
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:52:52;84961.14;;;13.51;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:55:18;84963.96;;;13.27;28.95
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T06:57:46;84964.02;;;13.49;28.77
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:00:13;84966.06;;;13.47;28.86
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:02:39;84963.95;;;13.78;28.70
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:05:07;84970.42;;;13.63;28.74
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:07:34;84973.84;;;14.23;28.78
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:10:02;84978.97;;;13.95;28.78
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:12:28;84979.64;;;13.48;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:14:55;84982.74;;;13.55;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:17:23;84988.20;;;13.36;28.82
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:19:49;84991.56;;;13.68;28.83
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:22:16;84995.75;;;13.50;28.76
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:24:43;84997.25;;;13.93;28.80
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:27:10;84995.55;;;13.26;28.81
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:29:37;84995.18;;;13.78;28.75
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:32:04;84998.00;;;13.37;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:34:32;85001.76;;;13.73;28.77
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:36:59;85006.12;;;14.18;28.79
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:39:26;85008.70;;;13.53;28.83
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:41:53;85006.62;;;13.30;28.82
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:44:20;85009.74;;;13.70;28.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:46:46;85007.57;;;13.71;28.83
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:49:13;85005.46;;;13.71;28.88
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:51:40;85003.03;;;13.77;28.82
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:54:07;84996.38;;;13.47;28.92
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:56:34;84997.91;;;13.74;28.82
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T07:59:01;84998.72;;;13.75;28.86
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:01:28;84997.11;;;13.73;28.80
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:03:55;85004.00;;;13.72;28.88
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:06:22;84998.21;;;13.50;28.87
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:08:49;84996.14;;;13.78;28.78
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:11:16;84997.40;;;13.52;28.87
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:13:43;84997.91;;;13.03;28.90
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:16:10;84997.89;;;13.75;28.87
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:18:37;84997.15;;;13.30;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:21:04;84996.94;;;13.67;28.92
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:23:31;84997.62;;;13.68;28.73
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:25:58;84997.32;;;13.55;28.91
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:28:25;84998.35;;;13.86;28.81
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:30:52;84998.73;;;13.52;28.90
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:33:19;84996.79;;;13.52;28.88
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:35:48;84998.79;;;13.75;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:38:14;85002.09;;;13.52;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:40:43;85003.37;;;14.02;28.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:43:23;85003.66;;;13.75;28.92
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:46:05;85004.90;;;13.89;28.74
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:48:42;85007.80;;;13.56;28.83
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:51:12;85011.01;;;13.53;28.88
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:53:48;85012.61;;;13.74;28.77
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:56:15;85016.25;;;13.33;28.73
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T08:58:46;85017.44;;;13.31;28.67
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:01:20;85016.30;;;13.40;28.70
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:03:49;85020.07;;;13.76;28.67
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:06:19;85018.87;;;14.01;28.78
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:08:47;85020.25;;;13.47;28.73
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:11:21;85018.85;;;13.08;28.66
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:13:50;85016.70;;;13.32;28.58
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:16:19;85017.81;;;13.10;28.70
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:18:56;85018.35;;;13.49;28.61
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:21:32;85019.59;;;13.75;28.62
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:24:04;85025.08;;;13.73;28.61
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:26:36;85025.51;;;13.69;28.59
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:29:05;85029.75;;;13.27;28.74
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:31:32;85032.88;;;13.74;28.59
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:34:00;85032.34;;;13.94;28.74
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:36:27;85033.24;;;13.69;28.75
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:38:54;85036.10;;;13.74;28.67
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:41:24;85036.52;;;13.48;28.76
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:43:51;85041.11;;;13.78;28.65
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:46:20;85039.76;;;13.25;28.62
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:48:50;85042.69;;;14.02;28.70
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:51:19;85042.84;;;13.98;28.68
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:53:54;85043.86;;;13.68;28.69
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:56:25;85048.86;;;13.48;28.71
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T09:58:54;85050.09;;;14.24;28.65
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:01:24;85051.31;;;13.55;28.75
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:03:51;85052.02;;;13.38;28.74
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:06:19;85050.31;;;13.68;28.63
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:08:46;85055.59;;;13.56;28.81
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:11:18;85057.28;;;13.48;28.99
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:13:54;85057.70;;;13.29;28.88
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:16:31;85057.03;;;13.65;28.71
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:19:12;85058.98;;;13.97;28.62
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:21:49;85059.28;;;13.58;28.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:24:25;85060.95;;;13.79;28.90
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:26:59;85062.48;;;13.51;28.99
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:29:38;85065.25;;;13.81;28.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:32:20;85068.06;;;13.83;28.81
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:34:57;85065.40;;;13.67;28.80
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:37:28;85063.51;;;13.68;28.80
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:40:10;85063.90;;;13.79;28.88
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:42:43;85061.93;;;13.94;28.73
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:45:16;85065.08;;;13.67;28.77
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:48:00;85063.72;;;13.64;28.78
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:50:33;85063.94;;;13.82;28.83
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:53:09;85064.10;;;13.50;28.73
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:55:52;85062.57;;;13.93;28.73
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T10:58:24;85063.67;;;13.80;28.88
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:00:59;85065.65;;;13.94;28.72
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:03:54;85066.44;;;13.83;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:06:24;85062.98;;;14.14;28.73
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:08:55;85058.69;;;13.27;28.73
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:11:30;85058.98;;;13.75;28.68
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:14:02;85059.54;;;13.53;28.70
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:16:34;85057.31;;;13.65;28.79
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:19:06;85055.73;;;14.24;28.66
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:21:38;85053.95;;;13.64;28.82
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:24:11;85052.05;;;14.19;28.69
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:26:44;85049.46;;;13.54;28.68
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:29:17;85049.09;;;13.75;28.70
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:31:47;85049.31;;;13.54;28.66
62382;BME280;48419;46.39680652;7.10857272;2022-10-22T11:34:18;85046.89;;;13.25;28.72
