sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36386;BME280;24125;47.482;8.770;2022-10-22T00:01:10;96159.72;;;17.19;80.58
36386;BME280;24125;47.482;8.770;2022-10-22T00:03:43;96147.69;;;17.13;80.71
36386;BME280;24125;47.482;8.770;2022-10-22T00:06:16;96144.56;;;17.08;81.14
36386;BME280;24125;47.482;8.770;2022-10-22T00:08:51;96145.28;;;17.05;81.27
36386;BME280;24125;47.482;8.770;2022-10-22T00:11:24;96147.19;;;17.01;81.10
36386;BME280;24125;47.482;8.770;2022-10-22T00:13:57;96142.13;;;16.99;81.38
36386;BME280;24125;47.482;8.770;2022-10-22T00:16:30;96149.03;;;16.96;81.28
36386;BME280;24125;47.482;8.770;2022-10-22T00:19:03;96146.72;;;16.95;81.73
36386;BME280;24125;47.482;8.770;2022-10-22T00:21:36;96150.19;;;16.95;81.92
36386;BME280;24125;47.482;8.770;2022-10-22T00:24:10;96152.50;;;16.97;81.83
36386;BME280;24125;47.482;8.770;2022-10-22T00:26:43;96162.13;;;16.94;81.52
36386;BME280;24125;47.482;8.770;2022-10-22T00:29:16;96164.03;;;16.94;81.51
36386;BME280;24125;47.482;8.770;2022-10-22T00:31:50;96173.28;;;16.93;81.48
36386;BME280;24125;47.482;8.770;2022-10-22T00:34:23;96191.38;;;16.92;81.88
36386;BME280;24125;47.482;8.770;2022-10-22T00:36:56;96188.31;;;16.94;82.22
36386;BME280;24125;47.482;8.770;2022-10-22T00:39:31;96194.50;;;16.94;82.43
36386;BME280;24125;47.482;8.770;2022-10-22T00:42:04;96191.00;;;16.94;82.57
36386;BME280;24125;47.482;8.770;2022-10-22T00:45:07;96187.19;;;16.95;82.37
36386;BME280;24125;47.482;8.770;2022-10-22T00:47:51;96201.41;;;16.95;82.04
36386;BME280;24125;47.482;8.770;2022-10-22T00:50:28;96213.41;;;16.98;82.75
36386;BME280;24125;47.482;8.770;2022-10-22T00:53:06;96208.78;;;16.98;82.30
36386;BME280;24125;47.482;8.770;2022-10-22T00:55:46;96216.16;;;17.02;82.49
36386;BME280;24125;47.482;8.770;2022-10-22T00:58:22;96212.69;;;17.01;82.45
36386;BME280;24125;47.482;8.770;2022-10-22T01:00:57;96209.19;;;17.01;82.59
36386;BME280;24125;47.482;8.770;2022-10-22T01:03:30;96209.63;;;17.03;82.52
36386;BME280;24125;47.482;8.770;2022-10-22T01:06:04;96216.97;;;17.06;82.77
36386;BME280;24125;47.482;8.770;2022-10-22T01:08:42;96216.59;;;17.07;82.31
36386;BME280;24125;47.482;8.770;2022-10-22T01:11:24;96218.56;;;17.10;82.70
36386;BME280;24125;47.482;8.770;2022-10-22T01:14:04;96217.06;;;17.13;83.06
36386;BME280;24125;47.482;8.770;2022-10-22T01:16:47;96206.69;;;17.15;82.47
36386;BME280;24125;47.482;8.770;2022-10-22T01:19:32;96199.00;;;17.17;82.69
36386;BME280;24125;47.482;8.770;2022-10-22T01:22:15;96189.78;;;17.18;82.69
36386;BME280;24125;47.482;8.770;2022-10-22T01:24:57;96174.78;;;17.20;82.46
36386;BME280;24125;47.482;8.770;2022-10-22T01:27:42;96167.84;;;17.23;82.46
36386;BME280;24125;47.482;8.770;2022-10-22T01:30:19;96167.84;;;17.23;82.27
36386;BME280;24125;47.482;8.770;2022-10-22T01:32:56;96170.97;;;17.25;82.02
36386;BME280;24125;47.482;8.770;2022-10-22T01:35:34;96150.53;;;17.24;82.07
36386;BME280;24125;47.482;8.770;2022-10-22T01:38:11;96135.47;;;17.23;82.14
36386;BME280;24125;47.482;8.770;2022-10-22T01:40:46;96131.22;;;17.22;81.92
36386;BME280;24125;47.482;8.770;2022-10-22T01:43:20;96137.38;;;17.19;81.86
36386;BME280;24125;47.482;8.770;2022-10-22T01:45:57;96130.06;;;17.19;81.68
36386;BME280;24125;47.482;8.770;2022-10-22T01:48:36;96125.44;;;17.20;82.00
36386;BME280;24125;47.482;8.770;2022-10-22T01:51:25;96122.31;;;17.18;81.59
36386;BME280;24125;47.482;8.770;2022-10-22T01:54:08;96126.16;;;17.17;81.67
36386;BME280;24125;47.482;8.770;2022-10-22T01:56:53;96132.72;;;17.16;82.13
36386;BME280;24125;47.482;8.770;2022-10-22T01:59:34;96141.94;;;17.15;81.73
36386;BME280;24125;47.482;8.770;2022-10-22T02:02:19;96153.50;;;17.15;82.17
36386;BME280;24125;47.482;8.770;2022-10-22T02:04:57;96151.16;;;17.14;82.30
36386;BME280;24125;47.482;8.770;2022-10-22T02:07:36;96148.47;;;17.14;82.35
36386;BME280;24125;47.482;8.770;2022-10-22T02:10:12;96152.69;;;17.11;82.35
36386;BME280;24125;47.482;8.770;2022-10-22T02:12:49;96152.31;;;17.13;82.48
36386;BME280;24125;47.482;8.770;2022-10-22T02:15:24;96157.72;;;17.13;82.14
36386;BME280;24125;47.482;8.770;2022-10-22T02:17:59;96166.97;;;17.12;82.41
36386;BME280;24125;47.482;8.770;2022-10-22T02:20:34;96163.09;;;17.13;82.43
36386;BME280;24125;47.482;8.770;2022-10-22T02:23:08;96164.28;;;17.12;81.95
36386;BME280;24125;47.482;8.770;2022-10-22T02:25:46;96162.72;;;17.11;82.28
36386;BME280;24125;47.482;8.770;2022-10-22T02:28:24;96156.19;;;17.12;82.36
36386;BME280;24125;47.482;8.770;2022-10-22T02:31:02;96165.78;;;17.13;82.46
36386;BME280;24125;47.482;8.770;2022-10-22T02:33:42;96161.56;;;17.12;82.50
36386;BME280;24125;47.482;8.770;2022-10-22T02:36:17;96167.31;;;17.10;82.40
36386;BME280;24125;47.482;8.770;2022-10-22T02:38:51;96177.75;;;17.12;82.25
36386;BME280;24125;47.482;8.770;2022-10-22T02:41:25;96169.66;;;17.12;82.37
36386;BME280;24125;47.482;8.770;2022-10-22T02:43:58;96171.97;;;17.13;82.90
36386;BME280;24125;47.482;8.770;2022-10-22T02:46:33;96177.38;;;17.13;82.54
36386;BME280;24125;47.482;8.770;2022-10-22T02:49:08;96182.75;;;17.13;82.99
36386;BME280;24125;47.482;8.770;2022-10-22T02:51:40;96180.84;;;17.14;83.01
36386;BME280;24125;47.482;8.770;2022-10-22T02:54:13;96188.56;;;17.15;82.84
36386;BME280;24125;47.482;8.770;2022-10-22T02:56:46;96193.19;;;17.15;82.82
36386;BME280;24125;47.482;8.770;2022-10-22T02:59:19;96180.13;;;17.17;82.66
36386;BME280;24125;47.482;8.770;2022-10-22T03:01:52;96190.91;;;17.17;82.53
36386;BME280;24125;47.482;8.770;2022-10-22T03:04:27;96186.28;;;17.17;82.49
36386;BME280;24125;47.482;8.770;2022-10-22T03:06:59;96192.06;;;17.16;82.98
36386;BME280;24125;47.482;8.770;2022-10-22T03:09:33;96196.66;;;17.15;83.16
36386;BME280;24125;47.482;8.770;2022-10-22T03:12:06;96208.22;;;17.16;83.03
36386;BME280;24125;47.482;8.770;2022-10-22T03:14:39;96203.25;;;17.18;82.97
36386;BME280;24125;47.482;8.770;2022-10-22T03:17:12;96199.41;;;17.19;82.96
36386;BME280;24125;47.482;8.770;2022-10-22T03:19:46;96209.84;;;17.20;82.67
36386;BME280;24125;47.482;8.770;2022-10-22T03:22:21;96205.22;;;17.21;83.07
36386;BME280;24125;47.482;8.770;2022-10-22T03:24:58;96208.69;;;17.21;82.29
36386;BME280;24125;47.482;8.770;2022-10-22T03:27:32;96204.03;;;17.18;82.33
36386;BME280;24125;47.482;8.770;2022-10-22T03:30:08;96201.34;;;17.18;82.73
36386;BME280;24125;47.482;8.770;2022-10-22T03:32:41;96200.16;;;17.16;82.38
36386;BME280;24125;47.482;8.770;2022-10-22T03:35:15;96204.41;;;17.17;82.47
36386;BME280;24125;47.482;8.770;2022-10-22T03:37:49;96197.81;;;17.14;82.75
36386;BME280;24125;47.482;8.770;2022-10-22T03:40:22;96198.59;;;17.15;82.91
36386;BME280;24125;47.482;8.770;2022-10-22T03:42:55;96202.41;;;17.14;82.94
36386;BME280;24125;47.482;8.770;2022-10-22T03:45:28;96204.34;;;17.13;82.89
36386;BME280;24125;47.482;8.770;2022-10-22T03:48:01;96208.59;;;17.14;82.82
36386;BME280;24125;47.482;8.770;2022-10-22T03:50:35;96204.75;;;17.15;83.17
36386;BME280;24125;47.482;8.770;2022-10-22T03:53:08;96200.50;;;17.14;82.96
36386;BME280;24125;47.482;8.770;2022-10-22T03:55:41;96203.63;;;17.16;82.46
36386;BME280;24125;47.482;8.770;2022-10-22T03:58:14;96206.69;;;17.15;82.57
36386;BME280;24125;47.482;8.770;2022-10-22T04:00:47;96203.19;;;17.14;82.27
36386;BME280;24125;47.482;8.770;2022-10-22T04:03:20;96214.00;;;17.14;82.30
36386;BME280;24125;47.482;8.770;2022-10-22T04:06:00;96213.22;;;17.14;82.49
36386;BME280;24125;47.482;8.770;2022-10-22T04:08:33;96205.09;;;17.10;82.52
36386;BME280;24125;47.482;8.770;2022-10-22T04:11:07;96198.91;;;17.10;82.34
36386;BME280;24125;47.482;8.770;2022-10-22T04:13:40;96190.41;;;17.08;82.48
36386;BME280;24125;47.482;8.770;2022-10-22T04:16:14;96190.41;;;17.08;82.34
36386;BME280;24125;47.482;8.770;2022-10-22T04:18:48;96182.31;;;17.08;82.43
36386;BME280;24125;47.482;8.770;2022-10-22T04:21:23;96190.00;;;17.06;82.40
36386;BME280;24125;47.482;8.770;2022-10-22T04:23:56;96192.31;;;17.04;82.42
36386;BME280;24125;47.482;8.770;2022-10-22T04:26:29;96201.13;;;17.04;82.70
36386;BME280;24125;47.482;8.770;2022-10-22T04:29:02;96206.16;;;17.02;82.75
36386;BME280;24125;47.482;8.770;2022-10-22T04:31:35;96213.03;;;17.00;82.84
36386;BME280;24125;47.482;8.770;2022-10-22T04:34:08;96209.56;;;16.99;82.71
36386;BME280;24125;47.482;8.770;2022-10-22T04:36:42;96214.19;;;16.98;82.93
36386;BME280;24125;47.482;8.770;2022-10-22T04:39:15;96212.63;;;16.97;82.87
36386;BME280;24125;47.482;8.770;2022-10-22T04:41:48;96214.53;;;16.97;82.89
36386;BME280;24125;47.482;8.770;2022-10-22T04:44:21;96213.75;;;16.96;83.21
36386;BME280;24125;47.482;8.770;2022-10-22T04:46:54;96213.75;;;16.96;82.71
36386;BME280;24125;47.482;8.770;2022-10-22T04:49:27;96215.31;;;16.97;83.22
36386;BME280;24125;47.482;8.770;2022-10-22T04:52:01;96213.41;;;16.98;83.03
36386;BME280;24125;47.482;8.770;2022-10-22T04:54:34;96215.31;;;16.97;83.22
36386;BME280;24125;47.482;8.770;2022-10-22T04:57:07;96221.50;;;16.98;82.86
36386;BME280;24125;47.482;8.770;2022-10-22T04:59:40;96233.06;;;16.98;82.98
36386;BME280;24125;47.482;8.770;2022-10-22T05:02:13;96234.97;;;16.98;83.47
36386;BME280;24125;47.482;8.770;2022-10-22T05:04:46;96232.28;;;16.98;83.08
36386;BME280;24125;47.482;8.770;2022-10-22T05:07:20;96226.16;;;17.01;83.47
36386;BME280;24125;47.482;8.770;2022-10-22T05:09:54;96234.63;;;17.00;83.16
36386;BME280;24125;47.482;8.770;2022-10-22T05:12:27;96231.56;;;17.01;83.04
36386;BME280;24125;47.482;8.770;2022-10-22T05:15:01;96222.69;;;17.01;83.07
36386;BME280;24125;47.482;8.770;2022-10-22T05:17:35;96230.00;;;17.00;82.84
36386;BME280;24125;47.482;8.770;2022-10-22T05:20:09;96233.47;;;17.01;82.71
36386;BME280;24125;47.482;8.770;2022-10-22T05:22:44;96231.13;;;16.99;82.63
36386;BME280;24125;47.482;8.770;2022-10-22T05:25:17;96231.50;;;16.97;82.71
36386;BME280;24125;47.482;8.770;2022-10-22T05:27:50;96236.09;;;16.97;83.07
36386;BME280;24125;47.482;8.770;2022-10-22T05:30:26;96244.94;;;16.94;83.19
36386;BME280;24125;47.482;8.770;2022-10-22T05:32:59;96259.56;;;16.93;82.91
36386;BME280;24125;47.482;8.770;2022-10-22T05:35:32;96253.75;;;16.91;83.18
36386;BME280;24125;47.482;8.770;2022-10-22T05:38:06;96259.94;;;16.91;83.08
36386;BME280;24125;47.482;8.770;2022-10-22T05:40:39;96264.53;;;16.91;83.18
36386;BME280;24125;47.482;8.770;2022-10-22T05:43:12;96271.06;;;16.90;82.99
36386;BME280;24125;47.482;8.770;2022-10-22T05:45:45;96269.88;;;16.87;82.76
36386;BME280;24125;47.482;8.770;2022-10-22T05:48:17;96268.34;;;16.86;82.84
36386;BME280;24125;47.482;8.770;2022-10-22T05:50:50;96270.25;;;16.86;83.04
36386;BME280;24125;47.482;8.770;2022-10-22T05:53:25;96266.34;;;16.83;82.72
36386;BME280;24125;47.482;8.770;2022-10-22T05:56:01;96267.50;;;16.82;82.94
36386;BME280;24125;47.482;8.770;2022-10-22T05:58:35;96277.50;;;16.82;83.07
36386;BME280;24125;47.482;8.770;2022-10-22T06:01:11;96274.38;;;16.80;82.94
36386;BME280;24125;47.482;8.770;2022-10-22T06:03:45;96273.22;;;16.77;83.07
36386;BME280;24125;47.482;8.770;2022-10-22T06:06:20;96280.91;;;16.79;83.13
36386;BME280;24125;47.482;8.770;2022-10-22T06:08:58;96278.59;;;16.77;83.48
36386;BME280;24125;47.482;8.770;2022-10-22T06:11:32;96289.75;;;16.76;83.26
36386;BME280;24125;47.482;8.770;2022-10-22T06:14:05;96280.88;;;16.75;83.33
36386;BME280;24125;47.482;8.770;2022-10-22T06:16:39;96285.50;;;16.75;83.45
36386;BME280;24125;47.482;8.770;2022-10-22T06:19:13;96287.41;;;16.74;83.14
36386;BME280;24125;47.482;8.770;2022-10-22T06:21:47;96282.00;;;16.74;83.12
36386;BME280;24125;47.482;8.770;2022-10-22T06:24:22;96289.31;;;16.74;83.44
36386;BME280;24125;47.482;8.770;2022-10-22T06:26:55;96285.06;;;16.73;83.17
36386;BME280;24125;47.482;8.770;2022-10-22T06:29:28;96278.91;;;16.72;83.22
36386;BME280;24125;47.482;8.770;2022-10-22T06:32:01;96275.41;;;16.72;83.19
36386;BME280;24125;47.482;8.770;2022-10-22T06:34:33;96286.19;;;16.72;82.77
36386;BME280;24125;47.482;8.770;2022-10-22T06:37:08;96286.56;;;16.70;83.13
36386;BME280;24125;47.482;8.770;2022-10-22T06:39:42;96294.28;;;16.72;83.11
36386;BME280;24125;47.482;8.770;2022-10-22T06:42:15;96295.78;;;16.69;83.21
36386;BME280;24125;47.482;8.770;2022-10-22T06:44:48;96308.13;;;16.70;83.03
36386;BME280;24125;47.482;8.770;2022-10-22T06:47:20;96320.47;;;16.71;82.91
36386;BME280;24125;47.482;8.770;2022-10-22T06:49:53;96326.63;;;16.72;82.96
36386;BME280;24125;47.482;8.770;2022-10-22T06:52:26;96320.03;;;16.69;83.08
36386;BME280;24125;47.482;8.770;2022-10-22T06:55:00;96332.81;;;16.72;83.39
36386;BME280;24125;47.482;8.770;2022-10-22T06:57:33;96337.78;;;16.70;83.43
36386;BME280;24125;47.482;8.770;2022-10-22T07:00:07;96343.59;;;16.72;83.35
36386;BME280;24125;47.482;8.770;2022-10-22T07:02:40;96345.94;;;16.74;83.47
36386;BME280;24125;47.482;8.770;2022-10-22T07:05:14;96354.44;;;16.76;83.55
36386;BME280;24125;47.482;8.770;2022-10-22T07:07:47;96362.94;;;16.78;83.58
36386;BME280;24125;47.482;8.770;2022-10-22T07:10:22;96363.72;;;16.78;83.14
36386;BME280;24125;47.482;8.770;2022-10-22T07:13:00;96366.41;;;16.78;83.40
36386;BME280;24125;47.482;8.770;2022-10-22T07:15:33;96369.09;;;16.78;83.18
36386;BME280;24125;47.482;8.770;2022-10-22T07:18:06;96366.41;;;16.78;83.30
36386;BME280;24125;47.482;8.770;2022-10-22T07:20:39;96372.22;;;16.80;83.06
36386;BME280;24125;47.482;8.770;2022-10-22T07:23:12;96376.13;;;16.83;83.12
36386;BME280;24125;47.482;8.770;2022-10-22T07:25:46;96375.00;;;16.84;82.90
36386;BME280;24125;47.482;8.770;2022-10-22T07:28:19;96376.19;;;16.86;83.14
36386;BME280;24125;47.482;8.770;2022-10-22T07:30:52;96385.81;;;16.87;82.95
36386;BME280;24125;47.482;8.770;2022-10-22T07:33:26;96381.59;;;16.86;82.76
36386;BME280;24125;47.482;8.770;2022-10-22T07:36:00;96383.50;;;16.86;82.90
36386;BME280;24125;47.482;8.770;2022-10-22T07:38:34;96380.03;;;16.85;83.21
36386;BME280;24125;47.482;8.770;2022-10-22T07:41:08;96384.28;;;16.86;82.89
36386;BME280;24125;47.482;8.770;2022-10-22T07:43:42;96388.50;;;16.87;83.05
36386;BME280;24125;47.482;8.770;2022-10-22T07:46:14;96384.31;;;16.90;83.03
36386;BME280;24125;47.482;8.770;2022-10-22T07:48:47;96380.91;;;16.93;83.16
36386;BME280;24125;47.482;8.770;2022-10-22T07:51:21;96386.75;;;16.95;83.41
36386;BME280;24125;47.482;8.770;2022-10-22T07:53:54;96384.44;;;16.97;83.30
36386;BME280;24125;47.482;8.770;2022-10-22T07:56:28;96392.19;;;16.98;83.35
36386;BME280;24125;47.482;8.770;2022-10-22T07:59:01;96396.44;;;17.00;83.12
36386;BME280;24125;47.482;8.770;2022-10-22T08:01:34;96395.72;;;17.03;83.08
36386;BME280;24125;47.482;8.770;2022-10-22T08:04:07;96400.72;;;17.04;82.97
36386;BME280;24125;47.482;8.770;2022-10-22T08:06:41;96399.59;;;17.05;83.68
36386;BME280;24125;47.482;8.770;2022-10-22T08:09:18;96402.00;;;17.10;82.83
36386;BME280;24125;47.482;8.770;2022-10-22T08:11:52;96405.88;;;17.13;82.58
36386;BME280;24125;47.482;8.770;2022-10-22T08:14:25;96397.84;;;17.16;82.77
36386;BME280;24125;47.482;8.770;2022-10-22T08:16:58;96393.25;;;17.17;83.61
36386;BME280;24125;47.482;8.770;2022-10-22T08:19:34;96396.00;;;17.20;83.98
36386;BME280;24125;47.482;8.770;2022-10-22T08:22:07;96395.31;;;17.27;84.11
36386;BME280;24125;47.482;8.770;2022-10-22T08:24:40;96395.00;;;17.32;84.25
36386;BME280;24125;47.482;8.770;2022-10-22T08:27:14;96396.66;;;17.40;84.26
36386;BME280;24125;47.482;8.770;2022-10-22T08:29:47;96402.56;;;17.46;83.67
36386;BME280;24125;47.482;8.770;2022-10-22T08:32:20;96396.41;;;17.49;83.62
36386;BME280;24125;47.482;8.770;2022-10-22T08:34:53;96407.69;;;17.54;82.96
36386;BME280;24125;47.482;8.770;2022-10-22T08:37:26;96399.19;;;17.56;83.01
36386;BME280;24125;47.482;8.770;2022-10-22T08:39:59;96406.56;;;17.59;83.11
36386;BME280;24125;47.482;8.770;2022-10-22T08:45:42;96415.59;;;17.66;83.89
36386;BME280;24125;47.482;8.770;2022-10-22T08:48:33;96416.44;;;17.74;84.63
36386;BME280;24125;47.482;8.770;2022-10-22T08:51:12;96423.13;;;17.80;85.26
36386;BME280;24125;47.482;8.770;2022-10-22T08:53:56;96418.59;;;17.88;85.23
36386;BME280;24125;47.482;8.770;2022-10-22T08:56:35;96414.03;;;17.95;84.53
36386;BME280;24125;47.482;8.770;2022-10-22T08:59:13;96416.47;;;18.04;84.12
36386;BME280;24125;47.482;8.770;2022-10-22T09:01:53;96419.63;;;18.09;83.97
36386;BME280;24125;47.482;8.770;2022-10-22T09:04:31;96422.78;;;18.15;83.99
36386;BME280;24125;47.482;8.770;2022-10-22T09:07:08;96419.75;;;18.20;84.53
36386;BME280;24125;47.482;8.770;2022-10-22T09:09:46;96420.19;;;18.26;84.34
36386;BME280;24125;47.482;8.770;2022-10-22T09:12:23;96424.94;;;18.32;84.58
36386;BME280;24125;47.482;8.770;2022-10-22T09:14:58;96428.44;;;18.36;84.76
36386;BME280;24125;47.482;8.770;2022-10-22T09:17:37;96431.63;;;18.45;84.27
36386;BME280;24125;47.482;8.770;2022-10-22T09:20:16;96420.09;;;18.48;84.49
36386;BME280;24125;47.482;8.770;2022-10-22T09:23:03;96425.56;;;18.56;84.18
36386;BME280;24125;47.482;8.770;2022-10-22T09:25:37;96437.59;;;18.58;84.21
36386;BME280;24125;47.482;8.770;2022-10-22T09:28:11;96436.47;;;18.63;84.40
36386;BME280;24125;47.482;8.770;2022-10-22T09:30:44;96437.69;;;18.69;84.31
36386;BME280;24125;47.482;8.770;2022-10-22T09:33:23;96436.22;;;18.75;84.06
36386;BME280;24125;47.482;8.770;2022-10-22T09:35:58;96443.56;;;18.78;84.13
36386;BME280;24125;47.482;8.770;2022-10-22T09:38:39;96441.34;;;18.83;84.08
36386;BME280;24125;47.482;8.770;2022-10-22T09:41:13;96447.53;;;18.84;84.03
36386;BME280;24125;47.482;8.770;2022-10-22T09:43:47;96446.75;;;18.87;84.00
36386;BME280;24125;47.482;8.770;2022-10-22T09:46:24;96450.28;;;18.91;84.18
36386;BME280;24125;47.482;8.770;2022-10-22T09:49:05;96449.94;;;18.96;84.44
36386;BME280;24125;47.482;8.770;2022-10-22T09:51:49;96448.84;;;19.01;84.37
36386;BME280;24125;47.482;8.770;2022-10-22T09:54:24;96451.56;;;19.04;84.21
36386;BME280;24125;47.482;8.770;2022-10-22T09:57:03;96455.50;;;19.10;83.84
36386;BME280;24125;47.482;8.770;2022-10-22T09:59:37;96459.00;;;19.11;83.85
36386;BME280;24125;47.482;8.770;2022-10-22T10:02:14;96452.44;;;19.15;83.33
36386;BME280;24125;47.482;8.770;2022-10-22T10:05:18;96448.59;;;19.20;83.90
36386;BME280;24125;47.482;8.770;2022-10-22T10:07:51;96452.09;;;19.20;84.12
36386;BME280;24125;47.482;8.770;2022-10-22T10:10:33;96457.94;;;19.26;84.15
36386;BME280;24125;47.482;8.770;2022-10-22T10:13:23;96459.13;;;19.29;84.21
36386;BME280;24125;47.482;8.770;2022-10-22T10:16:07;96458.38;;;19.32;83.97
36386;BME280;24125;47.482;8.770;2022-10-22T10:18:55;96459.97;;;19.36;83.83
36386;BME280;24125;47.482;8.770;2022-10-22T10:21:39;96461.53;;;19.41;83.65
36386;BME280;24125;47.482;8.770;2022-10-22T10:24:22;96460.41;;;19.42;83.37
36386;BME280;24125;47.482;8.770;2022-10-22T10:27:01;96465.06;;;19.45;83.53
36386;BME280;24125;47.482;8.770;2022-10-22T10:29:43;96465.84;;;19.45;83.27
36386;BME280;24125;47.482;8.770;2022-10-22T10:32:29;96468.16;;;19.47;83.55
36386;BME280;24125;47.482;8.770;2022-10-22T10:35:16;96463.59;;;19.51;83.61
36386;BME280;24125;47.482;8.770;2022-10-22T10:38:03;96472.91;;;19.53;83.63
36386;BME280;24125;47.482;8.770;2022-10-22T10:40:44;96474.06;;;19.56;83.56
36386;BME280;24125;47.482;8.770;2022-10-22T10:43:29;96460.94;;;19.58;83.49
36386;BME280;24125;47.482;8.770;2022-10-22T10:46:09;96460.94;;;19.58;83.49
36386;BME280;24125;47.482;8.770;2022-10-22T10:48:49;96459.00;;;19.58;83.57
36386;BME280;24125;47.482;8.770;2022-10-22T10:51:40;96462.13;;;19.64;83.58
36386;BME280;24125;47.482;8.770;2022-10-22T10:54:26;96461.38;;;19.67;83.70
36386;BME280;24125;47.482;8.770;2022-10-22T10:57:08;96458.66;;;19.67;83.63
36386;BME280;24125;47.482;8.770;2022-10-22T10:59:55;96462.56;;;19.70;83.60
36386;BME280;24125;47.482;8.770;2022-10-22T11:05:51;96464.13;;;19.74;83.67
36386;BME280;24125;47.482;8.770;2022-10-22T11:08:27;96465.69;;;19.75;83.27
36386;BME280;24125;47.482;8.770;2022-10-22T11:11:06;96451.00;;;19.76;83.59
36386;BME280;24125;47.482;8.770;2022-10-22T11:13:48;96460.69;;;19.77;83.38
36386;BME280;24125;47.482;8.770;2022-10-22T11:16:26;96455.25;;;19.77;83.60
36386;BME280;24125;47.482;8.770;2022-10-22T11:19:03;96453.34;;;19.78;83.30
36386;BME280;24125;47.482;8.770;2022-10-22T11:21:44;96463.78;;;19.79;83.46
36386;BME280;24125;47.482;8.770;2022-10-22T11:24:22;96456.03;;;19.81;82.82
36386;BME280;24125;47.482;8.770;2022-10-22T11:27:03;96449.47;;;19.82;82.72
36386;BME280;24125;47.482;8.770;2022-10-22T11:29:42;96453.75;;;19.83;82.68
36386;BME280;24125;47.482;8.770;2022-10-22T11:32:17;96445.63;;;19.83;83.06
36386;BME280;24125;47.482;8.770;2022-10-22T11:34:55;96449.88;;;19.84;82.81
36386;BME280;24125;47.482;8.770;2022-10-22T11:37:31;96444.09;;;19.86;82.76
36386;BME280;24125;47.482;8.770;2022-10-22T11:40:06;96448.72;;;19.85;82.45
36386;BME280;24125;47.482;8.770;2022-10-22T11:42:45;96448.75;;;19.89;82.53
36386;BME280;24125;47.482;8.770;2022-10-22T11:45:28;96444.09;;;19.89;82.72
36386;BME280;24125;47.482;8.770;2022-10-22T11:48:11;96439.06;;;19.91;82.88
36386;BME280;24125;47.482;8.770;2022-10-22T11:50:54;96441.03;;;19.94;82.80
36386;BME280;24125;47.482;8.770;2022-10-22T11:53:33;96436.03;;;19.96;82.85
36386;BME280;24125;47.482;8.770;2022-10-22T11:56:35;96433.69;;;19.98;82.83
36386;BME280;24125;47.482;8.770;2022-10-22T11:59:36;96430.59;;;20.00;82.66
36386;BME280;24125;47.482;8.770;2022-10-22T12:02:29;96437.22;;;20.03;82.16
36386;BME280;24125;47.482;8.770;2022-10-22T12:05:32;96429.47;;;20.05;82.40
36386;BME280;24125;47.482;8.770;2022-10-22T12:08:16;96436.47;;;20.06;82.20
36386;BME280;24125;47.482;8.770;2022-10-22T12:11:03;96431.03;;;20.06;82.33
36386;BME280;24125;47.482;8.770;2022-10-22T12:14:03;96426.00;;;20.08;82.58
36386;BME280;24125;47.482;8.770;2022-10-22T12:16:47;96419.41;;;20.09;82.50
36386;BME280;24125;47.482;8.770;2022-10-22T12:19:29;96423.28;;;20.08;82.28
36386;BME280;24125;47.482;8.770;2022-10-22T12:22:12;96424.47;;;20.10;82.15
36386;BME280;24125;47.482;8.770;2022-10-22T12:24:48;96422.13;;;20.09;81.72
36386;BME280;24125;47.482;8.770;2022-10-22T12:27:23;96426.41;;;20.10;81.33
36386;BME280;24125;47.482;8.770;2022-10-22T12:29:58;96421.34;;;20.08;81.18
36386;BME280;24125;47.482;8.770;2022-10-22T12:32:35;96424.06;;;20.08;80.86
36386;BME280;24125;47.482;8.770;2022-10-22T12:35:14;96429.47;;;20.08;81.48
36386;BME280;24125;47.482;8.770;2022-10-22T12:37:49;96421.34;;;20.05;81.21
36386;BME280;24125;47.482;8.770;2022-10-22T12:40:24;96420.16;;;20.02;81.15
36386;BME280;24125;47.482;8.770;2022-10-22T12:43:00;96419.03;;;20.03;81.27
36386;BME280;24125;47.482;8.770;2022-10-22T12:45:33;96422.09;;;20.02;81.38
36386;BME280;24125;47.482;8.770;2022-10-22T12:48:28;96416.31;;;20.03;81.21
36386;BME280;24125;47.482;8.770;2022-10-22T12:51:05;96415.91;;;20.01;80.70
36386;BME280;24125;47.482;8.770;2022-10-22T12:53:43;96419.78;;;20.04;80.85
36386;BME280;24125;47.482;8.770;2022-10-22T12:56:20;96419.03;;;20.03;80.62
36386;BME280;24125;47.482;8.770;2022-10-22T12:58:56;96420.94;;;20.03;80.58
36386;BME280;24125;47.482;8.770;2022-10-22T13:01:33;96408.19;;;20.03;80.50
36386;BME280;24125;47.482;8.770;2022-10-22T13:04:19;96410.88;;;20.03;79.95
36386;BME280;24125;47.482;8.770;2022-10-22T13:07:04;96415.16;;;20.04;80.74
36386;BME280;24125;47.482;8.770;2022-10-22T13:09:39;96407.00;;;20.01;80.99
36386;BME280;24125;47.482;8.770;2022-10-22T13:12:13;96405.84;;;20.02;80.86
36386;BME280;24125;47.482;8.770;2022-10-22T13:14:47;96401.56;;;20.01;80.59
36386;BME280;24125;47.482;8.770;2022-10-22T13:17:37;96405.09;;;20.05;80.69
