sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20709;SDS011;10516;51.518;9.864;2022-10-22T00:01:06;28.77;;;16.17;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:03:32;30.30;;;17.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:05:57;24.88;;;18.00;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:08:23;28.08;;;18.50;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:10:48;31.27;;;19.60;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:13:14;28.10;;;19.33;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:15:39;25.10;;;18.33;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:18:04;30.05;;;19.38;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:20:30;31.00;;;20.17;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:22:56;11.23;;;9.82;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:25:21;10.57;;;8.75;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:27:48;10.70;;;8.60;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:30:13;10.07;;;7.75;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:32:42;19.95;;;14.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:35:07;9.20;;;7.75;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:37:32;9.05;;;8.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:39:58;8.93;;;7.72;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:42:24;6.55;;;5.80;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:47:35;10.30;;;8.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:50:07;10.27;;;7.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:52:38;23.38;;;13.52;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:55:04;11.00;;;7.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:57:30;10.38;;;7.50;;
20709;SDS011;10516;51.518;9.864;2022-10-22T00:59:55;8.43;;;7.28;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:02:22;10.40;;;7.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:04:47;10.00;;;7.68;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:07:17;13.55;;;10.18;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:15:23;9.52;;;7.47;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:18:05;20.52;;;15.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:26:12;8.45;;;7.47;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:29:09;24.45;;;16.50;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:31:41;21.42;;;15.57;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:34:13;12.45;;;8.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:36:41;10.18;;;8.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:39:09;8.88;;;7.32;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:41:37;9.20;;;7.90;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:44:04;9.75;;;7.82;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:46:29;10.52;;;7.97;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:49:03;8.07;;;7.07;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:52:06;11.18;;;6.68;;
20709;SDS011;10516;51.518;9.864;2022-10-22T01:57:12;8.93;;;7.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:00:15;7.70;;;6.40;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:02:51;11.20;;;8.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:05:27;9.25;;;7.43;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:08:19;10.60;;;7.88;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:10:46;8.32;;;7.38;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:13:24;9.98;;;8.45;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:16:00;9.48;;;8.38;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:18:28;10.15;;;8.13;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:20:57;17.52;;;13.63;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:23:24;11.38;;;9.70;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:25:52;10.40;;;7.13;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:31:39;18.75;;;13.32;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:34:09;12.15;;;7.93;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:36:39;9.68;;;7.60;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:39:07;9.70;;;7.65;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:41:34;11.25;;;7.50;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:44:00;18.98;;;14.43;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:46:27;22.50;;;16.08;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:48:52;13.18;;;9.35;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:51:18;28.25;;;15.90;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:53:43;10.75;;;8.85;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:56:10;11.18;;;8.80;;
20709;SDS011;10516;51.518;9.864;2022-10-22T02:58:35;12.50;;;8.68;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:01:01;10.35;;;7.82;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:03:26;11.25;;;7.93;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:05:51;9.65;;;7.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:08:17;9.93;;;7.88;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:10:42;31.05;;;15.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:13:08;13.25;;;8.63;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:15:33;21.77;;;15.38;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:17:59;12.82;;;9.05;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:20:24;13.85;;;9.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:22:50;15.70;;;11.75;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:25:17;11.48;;;9.48;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:27:45;13.77;;;8.82;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:30:11;14.60;;;11.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:32:37;13.70;;;10.43;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:35:03;20.65;;;14.65;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:37:30;14.40;;;9.75;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:39:57;14.00;;;9.27;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:42:22;12.52;;;9.82;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:44:48;10.80;;;8.98;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:47:13;11.43;;;8.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:49:39;13.20;;;9.35;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:52:08;11.90;;;9.07;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:54:35;14.05;;;9.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:57:01;13.98;;;10.65;;
20709;SDS011;10516;51.518;9.864;2022-10-22T03:59:28;11.88;;;8.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:02:02;9.93;;;8.05;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:04:27;11.35;;;8.00;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:06:53;10.90;;;8.82;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:09:18;11.35;;;9.43;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:11:44;10.07;;;7.78;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:14:09;9.45;;;8.38;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:16:36;11.98;;;8.57;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:19:04;11.43;;;8.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:21:29;12.18;;;8.98;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:23:54;11.40;;;8.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:26:20;11.43;;;9.35;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:28:46;10.38;;;8.13;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:31:15;9.90;;;8.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:33:42;9.68;;;8.60;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:36:12;9.25;;;7.32;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:38:40;10.90;;;8.35;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:41:11;12.82;;;8.60;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:43:41;10.93;;;7.65;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:46:07;11.25;;;8.50;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:48:37;18.95;;;13.32;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:51:04;20.45;;;14.60;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:53:31;11.10;;;8.40;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:56:09;13.43;;;9.35;;
20709;SDS011;10516;51.518;9.864;2022-10-22T04:58:52;9.45;;;7.78;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:01:24;11.85;;;8.13;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:03:52;12.20;;;8.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:06:19;9.20;;;7.88;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:08:45;11.15;;;8.60;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:13:41;9.75;;;8.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:16:07;21.38;;;14.85;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:18:36;25.73;;;16.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:21:03;29.02;;;17.98;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:23:29;11.25;;;9.38;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:25:55;13.05;;;10.90;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:28:20;11.05;;;8.13;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:30:55;12.38;;;9.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:33:23;23.73;;;17.02;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:35:49;16.48;;;10.27;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:38:15;13.57;;;9.48;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:40:40;11.68;;;8.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:43:06;10.43;;;7.35;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:45:35;12.25;;;7.50;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:48:04;18.45;;;14.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:50:30;14.27;;;10.18;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:52:55;22.95;;;14.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:55:21;9.50;;;8.50;;
20709;SDS011;10516;51.518;9.864;2022-10-22T05:57:46;28.13;;;17.27;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:00:13;22.70;;;13.85;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:02:39;9.90;;;8.45;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:05:04;13.77;;;9.85;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:07:30;12.15;;;8.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:09:57;27.42;;;18.10;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:12:23;12.40;;;9.07;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:14:48;27.75;;;19.42;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:17:14;12.45;;;9.32;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:19:39;25.08;;;16.77;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:22:06;12.32;;;9.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:24:31;16.40;;;10.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:26:56;11.30;;;8.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:29:22;14.63;;;11.02;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:31:47;22.63;;;17.05;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:34:13;26.88;;;16.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:36:39;23.33;;;16.52;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:39:06;15.75;;;12.32;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:41:38;21.17;;;15.70;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:44:03;22.05;;;17.40;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:46:29;15.02;;;11.45;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:48:59;14.02;;;10.32;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:51:27;10.60;;;8.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:53:53;19.77;;;13.77;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:56:21;18.38;;;14.27;;
20709;SDS011;10516;51.518;9.864;2022-10-22T06:58:48;18.10;;;15.23;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:01:16;22.33;;;16.10;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:03:42;21.80;;;15.90;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:06:09;26.40;;;17.08;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:08:36;23.00;;;15.82;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:11:06;30.15;;;17.42;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:13:45;30.55;;;19.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:16:11;29.58;;;19.17;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:18:38;20.58;;;16.10;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:21:04;41.65;;;24.92;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:23:30;38.28;;;26.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:25:56;31.25;;;22.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:28:21;140.00;;;30.05;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:30:47;49.53;;;20.58;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:33:13;40.88;;;18.33;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:35:38;31.40;;;19.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:38:05;31.00;;;18.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:40:31;23.08;;;16.70;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:42:57;26.95;;;19.52;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:45:23;21.48;;;16.27;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:47:48;26.50;;;17.98;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:50:14;29.25;;;17.92;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:52:39;33.47;;;17.00;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:55:05;30.55;;;17.73;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:57:30;32.70;;;18.83;;
20709;SDS011;10516;51.518;9.864;2022-10-22T07:59:56;30.75;;;18.98;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:02:23;26.77;;;18.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:04:49;33.40;;;21.02;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:07:15;29.30;;;17.92;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:09:41;27.02;;;17.85;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:12:06;28.92;;;16.80;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:14:32;25.50;;;16.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:16:57;23.05;;;15.48;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:19:22;23.08;;;14.07;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:21:48;18.77;;;13.70;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:24:14;21.23;;;13.45;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:26:40;21.33;;;12.65;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:29:06;22.00;;;11.98;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:31:32;25.45;;;13.05;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:33:58;17.52;;;11.63;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:36:23;20.40;;;11.68;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:38:49;14.20;;;9.73;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:41:18;19.05;;;11.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:43:49;14.35;;;9.57;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:48:53;13.70;;;8.93;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:51:21;14.30;;;9.10;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:54:13;13.70;;;8.43;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:56:46;11.70;;;9.18;;
20709;SDS011;10516;51.518;9.864;2022-10-22T08:59:45;11.80;;;8.45;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:04:58;10.43;;;8.23;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:07:49;22.05;;;7.88;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:10:15;16.67;;;8.63;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:12:43;9.40;;;6.40;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:15:16;14.15;;;6.70;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:26:20;7.10;;;4.93;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:28:48;10.00;;;4.93;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:31:15;7.85;;;4.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:33:42;8.52;;;5.10;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:36:12;6.22;;;4.97;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:38:41;7.13;;;5.32;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:41:10;8.98;;;5.43;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:43:36;8.30;;;5.28;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:46:03;9.80;;;4.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:48:34;13.00;;;5.57;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:53:46;16.30;;;5.50;;
20709;SDS011;10516;51.518;9.864;2022-10-22T09:58:50;12.52;;;6.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:01:34;12.77;;;5.78;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:04:11;15.25;;;6.50;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:06:39;6.70;;;4.85;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:09:16;11.30;;;4.70;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:14:19;10.82;;;5.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:20:22;11.02;;;5.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:22:52;8.65;;;4.97;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:25:30;7.75;;;4.90;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:28:00;14.20;;;4.78;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:42:00;11.73;;;5.72;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:50:19;10.15;;;6.07;;
20709;SDS011;10516;51.518;9.864;2022-10-22T10:52:57;10.52;;;5.18;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:06:56;10.13;;;4.75;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:11:54;11.27;;;4.93;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:17:20;7.70;;;3.92;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:22:30;11.70;;;4.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:27:47;8.80;;;4.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:30:34;7.35;;;3.55;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:33:05;12.65;;;5.00;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:35:37;4.30;;;3.17;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:38:06;9.93;;;4.80;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:48:44;6.97;;;3.63;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:51:34;5.55;;;4.10;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:54:06;7.82;;;3.70;;
20709;SDS011;10516;51.518;9.864;2022-10-22T11:59:39;11.25;;;3.63;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:02:44;8.43;;;4.38;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:08:22;6.28;;;3.67;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:13:25;8.27;;;3.72;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:15:53;13.35;;;5.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:18:22;7.55;;;3.40;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:20:52;12.63;;;3.55;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:23:18;6.63;;;4.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:25:48;8.13;;;3.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:28:13;4.82;;;3.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:30:40;8.18;;;3.47;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:33:07;6.07;;;3.35;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:38:13;14.27;;;3.75;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:40:40;6.53;;;3.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:43:10;8.52;;;3.08;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:45:37;8.15;;;2.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:48:10;4.03;;;3.00;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:50:41;6.13;;;3.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:53:14;8.02;;;3.78;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:55:43;9.60;;;3.33;;
20709;SDS011;10516;51.518;9.864;2022-10-22T12:58:23;10.18;;;3.70;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:00:55;8.73;;;3.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:08:54;12.40;;;3.28;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:14:35;11.23;;;3.78;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:24:53;8.18;;;3.88;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:27:20;13.05;;;3.10;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:29:47;9.68;;;3.63;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:32:26;7.53;;;3.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:34:55;5.90;;;3.10;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:37:22;8.05;;;3.25;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:39:47;6.60;;;3.03;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:42:13;4.65;;;3.08;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:44:38;11.05;;;3.00;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:47:07;17.88;;;5.47;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:49:44;13.95;;;10.95;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:52:10;12.10;;;6.88;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:54:50;8.25;;;3.53;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:57:16;9.98;;;3.78;;
20709;SDS011;10516;51.518;9.864;2022-10-22T13:59:41;9.63;;;3.22;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:02:10;13.77;;;5.57;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:04:38;10.30;;;4.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:07:16;9.18;;;3.50;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:09:42;9.57;;;3.67;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:12:16;5.45;;;2.53;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:14:42;9.25;;;3.33;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:17:11;8.13;;;2.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:19:41;6.50;;;2.88;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:22:12;4.32;;;2.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:24:38;10.27;;;2.55;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:27:04;6.03;;;2.67;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:29:29;9.27;;;2.90;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:31:55;8.63;;;2.42;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:34:20;3.65;;;2.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:36:45;8.70;;;3.55;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:39:11;4.10;;;2.97;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:41:37;5.90;;;2.30;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:44:03;5.57;;;2.58;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:46:29;4.55;;;2.35;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:48:54;4.68;;;2.10;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:51:19;3.85;;;1.92;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:53:45;7.18;;;2.22;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:56:16;6.03;;;2.35;;
20709;SDS011;10516;51.518;9.864;2022-10-22T14:58:45;5.53;;;2.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T15:01:10;5.05;;;2.45;;
20709;SDS011;10516;51.518;9.864;2022-10-22T15:03:36;9.80;;;2.20;;
20709;SDS011;10516;51.518;9.864;2022-10-22T15:06:02;5.15;;;2.15;;
20709;SDS011;10516;51.518;9.864;2022-10-22T15:08:28;8.63;;;3.17;;
