sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:00:57;0;150;;2;196012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:03:27;0;150;;1;77996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:05:56;0;149;;3;223006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:08:27;1;150;;3;93988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:10:57;0;150;;2;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:13:27;1;150;;5;229018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:15:57;0;150;;1;63988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:18:27;0;149;;3;218998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:20:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:23:27;0;150;;1;268998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:25:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:28:27;0;150;;1;223006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:30:58;0;149;;2;246994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:33:27;0;149;;2;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:35:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:38:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:40:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:43:26;0;149;;2;568998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:45:57;1;150;;3;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:48:27;0;149;;3;212986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:51:02;0;148;;1;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:53:40;1;144;;2;116012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:55:57;0;139;;2;134151
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T00:58:28;0;150;;3;182004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:00:57;0;147;;2;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:03:27;2;150;;6;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:05:57;0;150;;2;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:08:42;0;148;;1;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:11:01;0;137;;1;132565
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:16:04;0;137;;2;152862
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:18:33;1;145;;3;91002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:21:07;0;145;;1;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:26:04;0;135;;1;130948
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:30:57;0;137;;1;201589
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:33:27;1;148;;4;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:35:57;1;147;;4;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:38:27;0;149;;1;84990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:40:57;0;148;;2;234008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:43:27;1;147;;4;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:45:58;0;149;;2;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T01:48:33;1;146;;2;115010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:01:02;2;136;;6;163317
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:03:34;1;142;;4;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:05:58;1;141;;4;166576
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:08:28;1;145;;2;114702
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:10:58;1;147;;3;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:13:29;2;147;;6;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:15:57;1;147;;3;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:18:28;3;148;;9;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:20:57;2;146;;7;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:23:27;4;148;;11;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:26:06;4;149;;8;116994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:28:38;3;144;;11;186537
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:30:59;6;139;;16;151504
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:33:30;1;145;;3;110827
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:35:57;1;143;;4;185558
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:38:27;2;147;;6;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:40:57;2;148;;7;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:43:27;1;148;;4;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:45:57;3;149;;9;168016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:48:27;1;149;;4;122986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:50:57;2;149;;8;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:53:27;2;149;;5;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:55:57;2;149;;7;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T02:58:27;2;149;;5;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:00:57;2;149;;7;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:03:27;2;149;;6;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:05:57;3;149;;6;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:08:27;2;149;;7;186012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:10:57;2;149;;4;115992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:13:27;0;149;;3;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:15:57;3;149;;7;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:18:27;1;149;;4;186994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:23:27;2;144;;5;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:25:57;2;149;;4;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:28:27;3;149;;10;196012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:30:57;1;149;;4;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:33:27;2;149;;5;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:35:57;0;149;;2;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:38:27;1;148;;5;176012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:40:57;1;148;;3;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:43:27;1;149;;1;46994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:45:57;1;149;;5;270000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:48:27;1;149;;4;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:50:57;2;149;;5;114008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:53:27;1;149;;4;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:55:57;0;149;;1;67996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T03:58:27;2;149;;9;270000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:01:02;2;149;;5;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:03:27;1;144;;4;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:06:03;2;149;;6;178016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:08:27;1;142;;2;118356
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:10:57;1;150;;3;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:13:27;1;149;;4;213006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:16:07;1;150;;3;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:18:27;2;140;;5;149096
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:20:57;2;149;;5;141086
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:23:27;1;150;;3;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:26:00;2;150;;4;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:28:27;1;146;;6;199209
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:30:56;1;150;;4;159018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:33:27;1;150;;2;94990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:35:57;1;150;;4;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:38:27;1;150;;2;101002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:40:57;1;150;;4;192004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:43:27;1;150;;4;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:45:58;2;150;;4;86994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:48:27;2;148;;6;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:50:57;1;150;;5;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:53:27;2;149;;5;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:56:07;1;150;;5;164990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T04:58:27;0;140;;2;133656
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:00:58;1;149;;4;146200
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:03:27;0;148;;1;132250
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:05:59;2;150;;7;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:08:27;1;147;;4;180656
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:10:57;1;150;;2;83988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:13:27;0;149;;2;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:15:59;1;149;;4;194008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:18:27;3;146;;8;137863
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:20:57;1;149;;5;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:23:27;2;150;;5;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:26:00;1;149;;4;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:28:27;0;146;;1;115058
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:30:57;0;149;;3;216012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:33:27;1;149;;5;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:35:57;2;148;;6;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:38:27;3;149;;8;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:41:10;3;150;;8;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:43:27;3;138;;6;115732
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:46:01;2;149;;9;181984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:48:27;3;145;;10;154237
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:51:00;3;149;;9;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:53:27;2;147;;5;114008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:56:04;2;149;;7;182986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T05:58:27;1;142;;3;119350
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:01:03;1;150;;3;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:03:28;1;143;;4;190000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:06:00;1;149;;1;52004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:08:28;1;146;;6;242004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:10:57;1;149;;3;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:13:27;1;150;;3;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:15:57;1;150;;4;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:18:27;1;150;;2;90000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:21:02;2;150;;10;237996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:23:27;2;145;;6;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:25:57;1;150;;4;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:28:27;2;149;;6;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:30:57;5;150;;4;45010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:33:27;1;149;;6;254990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:36:03;1;149;;2;78016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:38:27;1;144;;5;203988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:41:01;1;150;;2;106012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:43:27;0;146;;3;200982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:45:58;1;150;;3;114008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:48:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:51:01;0;150;;1;285010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:53:27;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:55:57;0;150;;1;284990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T06:58:27;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:01:04;0;150;;2;380000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:03:27;0;145;;2;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:06:00;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:08:27;0;146;;1;294008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:11:09;1;149;;2;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:13:27;0;141;;1;196326
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:15:57;0;149;;1;124990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:18:27;1;149;;4;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:20:57;0;149;;1;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:23:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:25:57;0;149;;2;306012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:28:29;0;149;;1;101002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:30:57;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:33:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:36:01;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:38:27;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:40:57;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:43:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:45:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:48:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:50:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:53:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:55:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T07:58:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:00:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:03:27;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:05:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:08:29;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:10:58;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:13:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:15:58;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:18:27;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:20:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:23:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:25:57;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:28:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:30:57;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:33:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:35:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:38:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:41:06;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:43:36;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:50:57;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:53:33;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T08:55:57;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:00:58;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:08:28;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:11:00;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:13:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:16:08;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:18:41;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:21:15;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:23:30;0;155;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:25:57;0;172;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:28:28;0;169;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:30:57;0;167;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:33:28;0;173;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:35:58;0;177;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:38:31;0;183;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:40:58;0;201;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:43:27;0;210;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:45:58;0;201;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:48:38;0;182;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:51:01;0;162;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:53:28;0;155;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:56:07;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T09:58:27;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:00:59;0;153;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:03:29;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:05:58;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:08:27;0;156;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:10:58;0;178;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:13:46;0;182;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:18:38;0;184;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:21:16;0;191;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:26:03;0;193;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:36:03;0;170;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:41:06;0;164;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:46:16;0;164;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:51:11;0;167;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T10:56:07;0;178;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:01:08;0;186;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:06:00;0;194;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:08:29;0;207;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:11:07;0;220;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:13:30;0;225;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:16:11;0;226;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:18:28;0;212;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:21:02;0;201;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:23:41;0;195;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:25:58;0;178;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:28:31;0;175;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:31:01;0;181;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:33:30;0;195;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:35:57;0;199;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:38:27;0;192;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:41:01;0;185;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:43:34;0;186;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:48:28;0;187;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:51:00;0;206;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:53:30;0;214;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:56:03;0;210;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T11:58:31;0;209;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:08:27;0;175;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:13:29;0;168;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:15:58;0;171;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:18:31;0;174;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:20:57;0;172;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:23:28;0;172;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:25:58;0;170;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:28:27;0;171;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:31:00;0;170;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:33:28;0;170;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:35:58;0;180;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:38:28;0;192;;0;0
