sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-22T00:00:53;5.08;5.08;5.08;4.80;38.32;38.31;38.30;38.15;32.54;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T00:03:18;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.64;38.07;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T00:05:44;6.00;6.00;6.00;5.67;45.30;45.30;45.28;45.11;38.47;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T00:08:09;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.27;37.76;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T00:10:36;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.28;45.43;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T00:13:02;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.43;41.31;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T00:15:28;7.48;7.48;7.48;7.07;56.45;56.44;56.43;56.20;47.93;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T00:17:53;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.50;50.74;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T00:20:19;8.00;8.00;8.00;7.57;60.43;60.42;60.41;60.17;51.32;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T00:22:44;8.09;8.09;8.09;7.65;61.07;61.06;61.05;60.80;51.86;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T00:25:10;8.29;8.29;8.29;7.84;62.57;62.56;62.55;62.30;53.13;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T00:27:35;8.60;8.60;8.60;8.13;64.94;64.93;64.92;64.66;55.14;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T00:30:01;8.22;8.22;8.22;7.78;62.10;62.09;62.07;61.83;52.73;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T00:32:26;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.01;52.88;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T00:34:52;8.14;8.14;8.14;7.70;61.47;61.46;61.45;61.21;52.20;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T00:37:17;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.07;50.38;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T00:39:42;8.09;8.09;8.09;7.65;61.10;61.09;61.08;60.84;51.88;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T00:42:12;7.92;7.92;7.92;7.49;59.76;59.75;59.74;59.50;50.75;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T00:45:16;8.06;8.06;8.06;7.62;60.84;60.83;60.82;60.58;51.66;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T00:48:03;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.60;51.68;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T00:50:32;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.62;48.28;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T00:53:03;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.12;49.57;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T00:55:36;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.88;47.65;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T00:58:04;7.66;7.66;7.66;7.24;57.77;57.76;57.75;57.51;49.04;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T01:00:30;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.37;48.07;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T01:02:56;7.40;7.40;7.40;7.00;55.86;55.86;55.84;55.62;47.44;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T01:05:22;7.65;7.65;7.65;7.23;57.75;57.74;57.73;57.50;49.04;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T01:07:53;7.77;7.77;7.77;7.35;58.65;58.64;58.63;58.40;49.80;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T01:21:45;7.58;7.58;7.58;7.16;57.19;57.18;57.17;56.94;48.56;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T01:27:23;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.79;48.43;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T01:29:57;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.53;45.65;0.51
64840;SPS30;51307;52.162;7.560;2022-10-22T01:32:32;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.45;46.44;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T01:35:05;6.93;6.93;6.93;6.55;52.33;52.33;52.31;52.11;44.44;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T01:37:35;7.22;7.22;7.22;6.82;54.49;54.48;54.47;54.25;46.27;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T01:40:07;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.53;43.95;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T01:42:34;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.18;44.50;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T01:45:00;7.07;7.07;7.07;6.69;53.40;53.39;53.38;53.17;45.34;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T01:56:00;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.66;41.50;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T02:01:33;6.60;6.60;6.60;6.24;49.80;49.80;49.78;49.59;42.29;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T02:04:26;14.48;14.48;14.48;13.69;109.32;109.30;109.28;108.84;92.83;0.51
64840;SPS30;51307;52.162;7.560;2022-10-22T02:06:56;44.28;44.25;44.20;41.74;333.25;333.20;333.10;331.72;282.81;0.52
64840;SPS30;51307;52.162;7.560;2022-10-22T02:09:27;39.84;39.67;39.34;36.82;294.05;293.99;293.84;292.25;248.66;0.55
64840;SPS30;51307;52.162;7.560;2022-10-22T02:11:55;23.55;23.50;23.41;22.03;175.87;175.84;175.78;174.96;149.05;0.53
64840;SPS30;51307;52.162;7.560;2022-10-22T02:14:26;12.15;12.15;12.15;11.49;91.73;91.72;91.70;91.34;77.89;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T02:16:55;6.93;6.93;6.93;6.55;52.33;52.32;52.31;52.10;44.44;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T02:19:25;6.66;6.66;6.66;6.30;50.32;50.31;50.30;50.10;42.73;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T02:21:59;6.38;6.38;6.38;6.03;48.16;48.15;48.14;47.95;40.89;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T02:24:25;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.86;39.97;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T02:27:00;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.27;39.46;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T02:29:45;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.24;37.73;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T02:32:17;5.47;5.47;5.47;5.17;41.30;41.30;41.29;41.12;35.07;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T02:34:48;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.85;35.69;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T02:37:16;5.63;5.63;5.63;5.33;42.54;42.54;42.52;42.36;36.12;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T02:39:44;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.38;36.14;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T02:42:10;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.43;37.89;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T02:44:36;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.89;36.58;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T02:47:02;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.48;37.93;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T02:49:28;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.17;35.96;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T02:51:53;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.63;35.50;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T02:54:19;4.95;4.95;4.95;4.68;37.40;37.40;37.39;37.24;31.76;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T02:56:44;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.33;31.84;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T02:59:10;4.84;4.84;4.84;4.58;36.55;36.55;36.54;36.39;31.04;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T03:01:35;4.52;4.52;4.52;4.27;34.12;34.12;34.11;33.98;28.98;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T03:04:01;4.79;4.79;4.79;4.53;36.16;36.15;36.15;36.00;30.70;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T03:06:26;4.49;4.49;4.49;4.24;33.89;33.88;33.88;33.74;28.78;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T03:08:52;4.38;4.38;4.38;4.14;33.08;33.07;33.07;32.94;28.09;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T03:11:17;4.52;4.52;4.52;4.28;34.15;34.15;34.14;34.00;29.00;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T03:13:43;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.14;25.70;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T03:16:08;4.22;4.22;4.22;4.00;31.90;31.89;31.89;31.76;27.09;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T03:18:34;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.84;26.30;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T03:21:00;3.93;3.93;3.93;3.72;29.71;29.70;29.70;29.58;25.23;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T03:23:44;3.85;3.85;3.85;3.64;29.09;29.08;29.08;28.96;24.70;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T03:26:11;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.27;24.11;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T03:28:39;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.66;23.59;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T03:31:06;3.99;3.99;3.99;3.77;30.14;30.13;30.12;30.01;25.59;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T03:33:32;3.78;3.78;3.78;3.57;28.52;28.51;28.50;28.39;24.21;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T03:35:57;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.79;24.55;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T03:38:24;3.68;3.68;3.68;3.48;27.78;27.77;27.77;27.66;23.59;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T03:40:50;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.73;23.65;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T03:43:17;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.74;23.66;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T03:45:43;3.78;3.78;3.78;3.57;28.51;28.50;28.50;28.38;24.21;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T03:48:08;3.55;3.55;3.55;3.36;26.81;26.80;26.80;26.69;22.76;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T03:50:33;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.13;23.14;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T03:52:59;3.99;3.99;3.99;3.77;30.09;30.09;30.08;29.96;25.55;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T03:55:25;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.10;23.11;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T03:57:50;3.63;3.63;3.63;3.43;27.38;27.37;27.37;27.26;23.25;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T04:00:16;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.84;19.47;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T04:02:41;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.73;21.09;0.45
64840;SPS30;51307;52.162;7.560;2022-10-22T04:05:07;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.52;20.06;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T04:07:32;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.23;19.81;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T04:09:58;3.27;3.27;3.27;3.10;24.72;24.72;24.71;24.61;20.99;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T04:12:23;3.03;3.03;3.03;2.87;22.89;22.88;22.88;22.79;19.43;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T04:14:49;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.22;19.80;0.45
64840;SPS30;51307;52.162;7.560;2022-10-22T04:17:14;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.52;18.35;0.45
64840;SPS30;51307;52.162;7.560;2022-10-22T04:19:40;2.63;2.63;2.63;2.49;19.85;19.85;19.85;19.77;16.86;0.45
64840;SPS30;51307;52.162;7.560;2022-10-22T04:22:05;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.37;19.08;0.45
64840;SPS30;51307;52.162;7.560;2022-10-22T04:24:34;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.86;16.09;0.44
64840;SPS30;51307;52.162;7.560;2022-10-22T04:26:59;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.14;17.18;0.44
64840;SPS30;51307;52.162;7.560;2022-10-22T04:29:25;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.82;16.90;0.45
64840;SPS30;51307;52.162;7.560;2022-10-22T04:31:50;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.38;16.52;0.45
64840;SPS30;51307;52.162;7.560;2022-10-22T04:34:16;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.74;15.98;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T04:36:42;2.67;2.67;2.67;2.52;20.12;20.12;20.11;20.03;17.09;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T04:39:07;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.63;17.59;0.45
64840;SPS30;51307;52.162;7.560;2022-10-22T04:41:36;2.83;2.83;2.83;2.68;21.39;21.39;21.39;21.30;18.17;0.45
64840;SPS30;51307;52.162;7.560;2022-10-22T04:44:03;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.06;18.81;0.44
64840;SPS30;51307;52.162;7.560;2022-10-22T04:46:31;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.68;19.34;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T04:48:59;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.33;20.75;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T04:51:25;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.11;20.56;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T04:53:51;4.20;4.20;4.20;3.98;31.74;31.73;31.73;31.60;26.95;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T04:56:21;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.62;35.49;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T04:58:55;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.14;29.11;0.51
64840;SPS30;51307;52.162;7.560;2022-10-22T05:01:25;4.44;4.43;4.41;4.14;33.04;33.03;33.02;32.85;27.98;0.53
64840;SPS30;51307;52.162;7.560;2022-10-22T05:03:59;4.51;4.51;4.51;4.27;34.08;34.08;34.07;33.93;28.94;0.51
64840;SPS30;51307;52.162;7.560;2022-10-22T05:06:26;3.95;3.95;3.95;3.74;29.84;29.83;29.83;29.71;25.34;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T05:08:55;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.29;25.83;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T05:11:28;3.35;3.35;3.35;3.17;25.32;25.31;25.31;25.21;21.50;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T05:14:06;3.21;3.21;3.21;3.04;24.27;24.26;24.26;24.16;20.61;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T05:16:33;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.08;20.53;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T05:19:00;3.08;3.08;3.08;2.92;23.29;23.28;23.28;23.18;19.77;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T05:21:27;3.35;3.35;3.35;3.17;25.31;25.30;25.29;25.19;21.49;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T05:23:53;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.75;21.96;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T05:26:20;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.15;23.15;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T05:28:48;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.86;27.17;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T05:31:15;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.69;24.47;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T05:33:41;4.15;4.15;4.15;3.92;31.30;31.29;31.28;31.16;26.57;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T05:36:08;3.99;3.99;3.99;3.77;30.14;30.13;30.13;30.01;25.59;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T05:38:37;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.01;29.85;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T05:41:05;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.53;26.89;0.46
64840;SPS30;51307;52.162;7.560;2022-10-22T05:43:33;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.08;28.21;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T05:46:06;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.45;29.38;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T05:48:36;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.08;30.77;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T05:51:03;5.07;5.07;5.05;4.76;38.03;38.02;38.01;37.84;32.25;0.52
64840;SPS30;51307;52.162;7.560;2022-10-22T05:53:31;5.35;5.35;5.35;5.06;40.38;40.38;40.37;40.21;34.29;0.51
64840;SPS30;51307;52.162;7.560;2022-10-22T05:55:58;5.15;5.15;5.15;4.87;38.86;38.86;38.85;38.69;33.00;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T05:58:28;5.29;5.29;5.29;5.00;39.94;39.94;39.93;39.77;33.92;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T06:00:53;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.12;31.65;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T06:03:19;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.10;32.49;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T06:05:45;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.22;33.44;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T06:08:10;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.06;32.46;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T06:10:39;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.38;31.87;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T06:13:08;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.34;30.99;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T06:15:33;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.50;32.83;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T06:17:59;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.60;31.22;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T06:20:24;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.87;29.74;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T06:22:50;5.32;5.32;5.32;5.03;40.15;40.15;40.14;39.98;34.09;0.51
64840;SPS30;51307;52.162;7.560;2022-10-22T06:25:15;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.13;38.49;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T06:27:41;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.51;36.26;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T06:30:07;6.25;6.25;6.25;5.91;47.20;47.19;47.18;46.99;40.08;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T06:32:33;5.97;5.97;5.97;5.65;45.07;45.07;45.05;44.88;38.27;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T06:34:58;5.58;5.58;5.58;5.27;42.11;42.11;42.09;41.93;35.76;0.52
64840;SPS30;51307;52.162;7.560;2022-10-22T06:37:24;5.27;5.27;5.27;4.98;39.78;39.78;39.77;39.61;33.78;0.52
64840;SPS30;51307;52.162;7.560;2022-10-22T06:39:49;5.50;5.49;5.49;5.20;41.48;41.47;41.46;41.30;35.22;0.52
64840;SPS30;51307;52.162;7.560;2022-10-22T06:42:15;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.85;36.55;0.51
64840;SPS30;51307;52.162;7.560;2022-10-22T06:44:40;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.03;35.85;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T06:47:06;5.38;5.38;5.38;5.08;40.59;40.59;40.57;40.41;34.47;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T06:49:31;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.23;34.31;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T06:51:57;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.14;34.24;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T06:54:22;5.86;5.86;5.86;5.54;44.22;44.22;44.21;44.03;37.55;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T06:56:48;6.20;6.20;6.20;5.86;46.82;46.82;46.80;46.62;39.76;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T06:59:13;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.35;40.38;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T07:01:39;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.78;40.75;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T07:04:05;6.63;6.63;6.63;6.27;50.02;50.01;50.00;49.80;42.47;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T07:06:30;7.20;7.20;7.20;6.81;54.39;54.38;54.36;54.15;46.18;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T07:08:57;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.86;45.08;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T07:11:25;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.14;47.03;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T07:13:56;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.50;47.33;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T07:16:23;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.30;48.01;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T07:18:49;7.20;7.20;7.20;6.81;54.40;54.39;54.38;54.16;46.19;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T07:21:15;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.94;46.00;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T07:23:43;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.59;48.26;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T07:26:10;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.50;47.33;0.51
64840;SPS30;51307;52.162;7.560;2022-10-22T07:28:37;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.18;48.76;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T07:31:05;8.08;8.08;8.08;7.64;61.01;61.00;60.99;60.75;51.81;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T07:33:33;7.68;7.68;7.68;7.26;57.99;57.99;57.97;57.74;49.24;0.51
64840;SPS30;51307;52.162;7.560;2022-10-22T07:35:59;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.60;51.68;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T07:38:29;7.95;7.95;7.95;7.52;60.03;60.02;60.01;59.77;50.97;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T07:40:55;8.18;8.18;8.18;7.73;61.73;61.72;61.70;61.46;52.41;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T07:43:22;8.34;8.34;8.34;7.89;63.00;62.99;62.98;62.73;53.50;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T07:45:48;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.84;53.59;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T07:48:14;8.53;8.53;8.53;8.06;64.37;64.36;64.34;64.09;54.66;0.47
64840;SPS30;51307;52.162;7.560;2022-10-22T07:50:40;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.67;59.41;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T07:53:06;9.04;9.04;9.04;8.55;68.24;68.23;68.22;67.95;57.95;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T07:55:32;8.98;8.98;8.97;8.48;67.72;67.71;67.69;67.41;57.49;0.51
64840;SPS30;51307;52.162;7.560;2022-10-22T07:57:58;8.96;8.96;8.96;8.47;67.59;67.58;67.56;67.29;57.38;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T08:00:24;9.10;9.10;9.10;8.61;68.72;68.71;68.70;68.43;58.36;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T08:02:49;8.99;8.99;8.99;8.50;67.89;67.88;67.87;67.60;57.65;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T08:05:15;9.58;9.58;9.58;9.06;72.31;72.30;72.28;71.99;61.40;0.50
64840;SPS30;51307;52.162;7.560;2022-10-22T08:07:41;8.73;8.73;8.73;8.26;65.94;65.93;65.92;65.66;55.99;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T08:10:08;8.53;8.53;8.53;8.07;64.41;64.40;64.39;64.13;54.69;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T08:12:34;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.69;56.87;0.48
64840;SPS30;51307;52.162;7.560;2022-10-22T08:15:00;9.04;9.04;9.04;8.55;68.23;68.22;68.21;67.94;57.94;0.49
64840;SPS30;51307;52.162;7.560;2022-10-22T08:17:26;8.83;8.83;8.83;8.35;66.70;66.69;66.68;66.41;56.64;0.51
64840;SPS30;51307;52.162;7.560;2022-10-22T08:19:53;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.44;54.96;0.51
