sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71564;BMP180;59391;52.504;13.438;2022-10-22T00:00:23;100663.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-10-22T00:02:52;100671.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-10-22T00:05:17;100690.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-10-22T00:07:43;100688.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T00:10:11;100684.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T00:12:37;100684.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T00:15:05;100691.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T00:17:31;100688.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T00:19:56;100687.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-10-22T00:22:25;100686.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-10-22T00:24:53;100689.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-10-22T00:27:19;100694.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T00:30:09;100650.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T00:33:03;100674.00;;;18.10
71564;BMP180;59391;52.504;13.438;2022-10-22T00:36:07;100670.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T00:39:26;100684.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T00:41:57;100624.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T00:48:28;100582.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T01:03:28;100634.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T01:37:03;100592.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T01:43:30;100656.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T01:46:24;100626.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:06:34;100688.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:09:02;100679.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:11:32;100683.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:14:02;100686.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:16:50;100685.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:19:26;100690.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:21:53;100687.00;;;18.10
71564;BMP180;59391;52.504;13.438;2022-10-22T02:24:20;100672.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:27:06;100680.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:33:27;100635.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:35:55;100632.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:38:24;100644.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:40:50;100684.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:43:18;100675.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T02:45:45;100670.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:48:15;100678.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T02:50:44;100686.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:53:09;100653.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T02:55:38;100681.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T02:58:06;100693.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:00:32;100691.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:02:58;100683.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:05:23;100683.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:07:55;100690.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:10:20;100679.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:12:46;100675.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:15:15;100679.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:17:41;100658.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:20:07;100675.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:22:34;100657.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:25:07;100653.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:27:36;100666.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:30:04;100650.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:32:29;100674.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:34:55;100647.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:37:22;100653.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:39:48;100673.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:42:14;100664.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:44:41;100685.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:47:08;100673.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:49:36;100655.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T03:52:11;100682.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T03:54:38;100669.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T03:57:05;100687.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T03:59:41;100690.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T04:02:07;100686.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T04:04:35;100686.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T04:07:00;100685.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T04:09:26;100693.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T04:11:52;100706.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T04:14:20;100693.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T04:16:46;100706.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T04:19:12;100706.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T04:21:38;100711.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T04:24:04;100671.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T04:26:29;100674.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T04:28:55;100661.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T04:31:23;100710.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T04:33:56;100724.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-10-22T04:36:23;100724.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-10-22T04:38:59;100703.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T04:41:32;100723.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T04:43:58;100723.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T04:46:27;100716.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T04:48:53;100714.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T04:51:23;100719.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T04:53:50;100698.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T04:56:30;100716.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T04:59:04;100697.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T05:01:40;100693.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T05:04:09;100711.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T05:06:39;100710.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T05:09:11;100706.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T05:11:39;100709.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T05:14:07;100707.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T05:16:34;100711.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T05:19:01;100707.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T05:21:39;100690.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T05:25:05;100716.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T05:27:37;100668.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T05:30:04;100662.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T05:32:34;100716.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T05:35:02;100675.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T05:37:28;100720.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T05:39:55;100712.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T05:42:21;100713.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T05:44:47;100737.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T05:47:13;100675.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T05:49:39;100726.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T05:52:04;100746.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T05:54:37;100705.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T05:57:03;100699.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T05:59:28;100692.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T06:01:54;100745.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T06:04:22;100748.00;;;17.40
71564;BMP180;59391;52.504;13.438;2022-10-22T06:06:50;100747.00;;;17.40
71564;BMP180;59391;52.504;13.438;2022-10-22T06:09:30;100707.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T06:11:57;100685.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T06:14:24;100697.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T06:16:51;100692.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T06:19:19;100714.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T06:21:46;100711.00;;;17.40
71564;BMP180;59391;52.504;13.438;2022-10-22T06:24:13;100701.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T06:26:41;100693.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T06:29:07;100716.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T06:31:33;100697.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T06:34:11;100698.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T06:36:46;100794.00;;;17.40
71564;BMP180;59391;52.504;13.438;2022-10-22T06:39:15;100743.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T06:41:41;100783.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T06:44:12;100729.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T06:46:41;100728.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T06:49:13;100721.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T06:51:40;100733.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T06:54:06;100749.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T06:56:35;100812.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T06:59:03;100748.00;;;17.40
71564;BMP180;59391;52.504;13.438;2022-10-22T07:01:32;100793.00;;;17.60
71564;BMP180;59391;52.504;13.438;2022-10-22T07:03:59;100745.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T07:06:27;100806.00;;;17.50
71564;BMP180;59391;52.504;13.438;2022-10-22T07:08:55;100729.00;;;17.70
71564;BMP180;59391;52.504;13.438;2022-10-22T07:11:27;100789.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-10-22T07:13:59;100778.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-10-22T07:16:25;100791.00;;;17.80
71564;BMP180;59391;52.504;13.438;2022-10-22T07:18:50;100799.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T07:21:21;100798.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T07:23:47;100796.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T07:26:21;100798.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T07:28:50;100811.00;;;17.90
71564;BMP180;59391;52.504;13.438;2022-10-22T07:31:17;100803.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T07:33:44;100810.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T07:36:12;100814.00;;;18.00
71564;BMP180;59391;52.504;13.438;2022-10-22T07:38:44;100799.00;;;18.10
71564;BMP180;59391;52.504;13.438;2022-10-22T07:41:11;100819.00;;;18.10
71564;BMP180;59391;52.504;13.438;2022-10-22T07:43:39;100834.00;;;18.10
71564;BMP180;59391;52.504;13.438;2022-10-22T07:46:05;100839.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T07:48:34;100845.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T07:51:00;100848.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T07:53:25;100854.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T07:55:51;100855.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T07:58:19;100857.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T08:00:46;100856.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T08:03:13;100850.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T08:05:40;100862.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T08:08:09;100860.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T08:10:35;100848.00;;;18.20
71564;BMP180;59391;52.504;13.438;2022-10-22T08:13:01;100867.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T08:15:27;100861.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T08:17:52;100855.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T08:20:19;100850.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T08:22:45;100861.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T08:25:10;100857.00;;;18.30
71564;BMP180;59391;52.504;13.438;2022-10-22T08:27:36;100859.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-10-22T08:30:04;100864.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-10-22T08:32:30;100856.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-10-22T08:34:56;100853.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-10-22T08:37:22;100865.00;;;18.40
71564;BMP180;59391;52.504;13.438;2022-10-22T08:39:48;100877.00;;;18.50
71564;BMP180;59391;52.504;13.438;2022-10-22T08:43:04;100886.00;;;18.50
71564;BMP180;59391;52.504;13.438;2022-10-22T08:45:38;100876.00;;;18.50
71564;BMP180;59391;52.504;13.438;2022-10-22T08:48:40;100882.00;;;18.50
71564;BMP180;59391;52.504;13.438;2022-10-22T08:51:17;100895.00;;;18.50
71564;BMP180;59391;52.504;13.438;2022-10-22T08:54:04;100893.00;;;18.60
71564;BMP180;59391;52.504;13.438;2022-10-22T08:56:35;100886.00;;;18.60
71564;BMP180;59391;52.504;13.438;2022-10-22T08:59:41;100891.00;;;18.70
71564;BMP180;59391;52.504;13.438;2022-10-22T09:02:57;100907.00;;;18.70
71564;BMP180;59391;52.504;13.438;2022-10-22T09:06:04;100910.00;;;18.80
71564;BMP180;59391;52.504;13.438;2022-10-22T09:08:38;100909.00;;;18.90
71564;BMP180;59391;52.504;13.438;2022-10-22T09:13:36;100907.00;;;19.00
71564;BMP180;59391;52.504;13.438;2022-10-22T09:19:02;100900.00;;;19.10
71564;BMP180;59391;52.504;13.438;2022-10-22T09:22:00;100908.00;;;19.20
71564;BMP180;59391;52.504;13.438;2022-10-22T09:24:40;100899.00;;;19.30
71564;BMP180;59391;52.504;13.438;2022-10-22T09:27:15;100909.00;;;19.40
71564;BMP180;59391;52.504;13.438;2022-10-22T09:29:44;100910.00;;;19.50
71564;BMP180;59391;52.504;13.438;2022-10-22T09:32:10;100896.00;;;19.60
71564;BMP180;59391;52.504;13.438;2022-10-22T09:34:36;100912.00;;;19.60
71564;BMP180;59391;52.504;13.438;2022-10-22T09:37:08;100911.00;;;19.70
71564;BMP180;59391;52.504;13.438;2022-10-22T09:39:45;100913.00;;;19.70
71564;BMP180;59391;52.504;13.438;2022-10-22T09:42:16;100911.00;;;19.80
71564;BMP180;59391;52.504;13.438;2022-10-22T09:44:42;100907.00;;;19.80
71564;BMP180;59391;52.504;13.438;2022-10-22T09:47:34;100921.00;;;19.90
71564;BMP180;59391;52.504;13.438;2022-10-22T09:50:43;100935.00;;;19.90
71564;BMP180;59391;52.504;13.438;2022-10-22T09:53:25;100924.00;;;19.90
71564;BMP180;59391;52.504;13.438;2022-10-22T09:55:58;100927.00;;;19.90
71564;BMP180;59391;52.504;13.438;2022-10-22T09:58:25;100936.00;;;19.90
71564;BMP180;59391;52.504;13.438;2022-10-22T10:00:59;100940.00;;;19.90
71564;BMP180;59391;52.504;13.438;2022-10-22T10:03:30;100935.00;;;20.00
71564;BMP180;59391;52.504;13.438;2022-10-22T10:06:00;100934.00;;;20.10
71564;BMP180;59391;52.504;13.438;2022-10-22T10:08:27;100926.00;;;20.20
71564;BMP180;59391;52.504;13.438;2022-10-22T10:13:56;100928.00;;;20.20
71564;BMP180;59391;52.504;13.438;2022-10-22T10:19:41;100936.00;;;20.20
71564;BMP180;59391;52.504;13.438;2022-10-22T10:31:05;100934.00;;;20.30
71564;BMP180;59391;52.504;13.438;2022-10-22T10:33:47;100937.00;;;20.20
71564;BMP180;59391;52.504;13.438;2022-10-22T10:36:34;100937.00;;;20.20
71564;BMP180;59391;52.504;13.438;2022-10-22T10:39:13;100943.00;;;20.20
71564;BMP180;59391;52.504;13.438;2022-10-22T10:42:00;100937.00;;;20.20
71564;BMP180;59391;52.504;13.438;2022-10-22T10:45:02;100929.00;;;20.30
71564;BMP180;59391;52.504;13.438;2022-10-22T10:50:33;100924.00;;;20.40
71564;BMP180;59391;52.504;13.438;2022-10-22T10:53:18;100914.00;;;20.40
71564;BMP180;59391;52.504;13.438;2022-10-22T11:07:52;100952.00;;;21.80
71564;BMP180;59391;52.504;13.438;2022-10-22T11:10:44;100955.00;;;22.60
71564;BMP180;59391;52.504;13.438;2022-10-22T11:13:43;100947.00;;;22.80
71564;BMP180;59391;52.504;13.438;2022-10-22T11:16:19;100944.00;;;22.80
71564;BMP180;59391;52.504;13.438;2022-10-22T11:19:50;100944.00;;;22.70
71564;BMP180;59391;52.504;13.438;2022-10-22T11:22:17;100938.00;;;22.90
71564;BMP180;59391;52.504;13.438;2022-10-22T11:24:58;100946.00;;;23.20
71564;BMP180;59391;52.504;13.438;2022-10-22T11:27:47;100943.00;;;23.30
71564;BMP180;59391;52.504;13.438;2022-10-22T11:30:19;100937.00;;;23.30
71564;BMP180;59391;52.504;13.438;2022-10-22T11:32:54;100941.00;;;23.50
71564;BMP180;59391;52.504;13.438;2022-10-22T11:35:27;100934.00;;;23.80
71564;BMP180;59391;52.504;13.438;2022-10-22T11:37:56;100929.00;;;24.10
71564;BMP180;59391;52.504;13.438;2022-10-22T11:40:32;100942.00;;;24.30
71564;BMP180;59391;52.504;13.438;2022-10-22T11:43:25;100938.00;;;24.40
71564;BMP180;59391;52.504;13.438;2022-10-22T11:46:02;100944.00;;;24.60
71564;BMP180;59391;52.504;13.438;2022-10-22T11:48:37;100942.00;;;24.70
71564;BMP180;59391;52.504;13.438;2022-10-22T11:51:03;100941.00;;;24.80
71564;BMP180;59391;52.504;13.438;2022-10-22T11:53:56;100944.00;;;25.10
71564;BMP180;59391;52.504;13.438;2022-10-22T11:56:26;100945.00;;;25.50
71564;BMP180;59391;52.504;13.438;2022-10-22T12:01:54;100942.00;;;26.20
71564;BMP180;59391;52.504;13.438;2022-10-22T12:04:22;100930.00;;;26.60
71564;BMP180;59391;52.504;13.438;2022-10-22T12:07:29;100922.00;;;27.10
71564;BMP180;59391;52.504;13.438;2022-10-22T12:09:56;100934.00;;;27.50
71564;BMP180;59391;52.504;13.438;2022-10-22T12:12:22;100946.00;;;27.90
71564;BMP180;59391;52.504;13.438;2022-10-22T12:14:58;100937.00;;;28.10
71564;BMP180;59391;52.504;13.438;2022-10-22T12:17:26;100935.00;;;28.20
71564;BMP180;59391;52.504;13.438;2022-10-22T12:20:06;100942.00;;;27.90
71564;BMP180;59391;52.504;13.438;2022-10-22T12:22:36;100942.00;;;27.80
71564;BMP180;59391;52.504;13.438;2022-10-22T12:25:18;100943.00;;;27.80
71564;BMP180;59391;52.504;13.438;2022-10-22T12:27:54;100948.00;;;27.80
71564;BMP180;59391;52.504;13.438;2022-10-22T12:30:26;100953.00;;;27.90
71564;BMP180;59391;52.504;13.438;2022-10-22T12:32:58;100931.00;;;27.90
71564;BMP180;59391;52.504;13.438;2022-10-22T12:35:28;100952.00;;;27.80
71564;BMP180;59391;52.504;13.438;2022-10-22T12:38:00;100954.00;;;27.70
71564;BMP180;59391;52.504;13.438;2022-10-22T12:40:39;100948.00;;;27.60
71564;BMP180;59391;52.504;13.438;2022-10-22T12:43:31;100958.00;;;27.50
71564;BMP180;59391;52.504;13.438;2022-10-22T12:45:58;100952.00;;;27.60
71564;BMP180;59391;52.504;13.438;2022-10-22T12:48:29;100956.00;;;27.60
71564;BMP180;59391;52.504;13.438;2022-10-22T12:50:59;100951.00;;;27.70
71564;BMP180;59391;52.504;13.438;2022-10-22T12:53:33;100948.00;;;28.10
71564;BMP180;59391;52.504;13.438;2022-10-22T12:56:15;100954.00;;;28.60
71564;BMP180;59391;52.504;13.438;2022-10-22T12:58:49;100954.00;;;29.20
71564;BMP180;59391;52.504;13.438;2022-10-22T13:01:17;100951.00;;;29.40
71564;BMP180;59391;52.504;13.438;2022-10-22T13:03:46;100957.00;;;29.60
71564;BMP180;59391;52.504;13.438;2022-10-22T13:08:54;100950.00;;;29.40
71564;BMP180;59391;52.504;13.438;2022-10-22T13:11:20;100954.00;;;29.00
71564;BMP180;59391;52.504;13.438;2022-10-22T13:13:46;100957.00;;;28.60
71564;BMP180;59391;52.504;13.438;2022-10-22T13:16:17;100952.00;;;28.10
71564;BMP180;59391;52.504;13.438;2022-10-22T13:18:44;100948.00;;;27.80
71564;BMP180;59391;52.504;13.438;2022-10-22T13:21:31;100957.00;;;27.60
71564;BMP180;59391;52.504;13.438;2022-10-22T13:24:01;100970.00;;;27.70
71564;BMP180;59391;52.504;13.438;2022-10-22T13:26:36;100963.00;;;27.70
71564;BMP180;59391;52.504;13.438;2022-10-22T13:29:09;100971.00;;;27.60
71564;BMP180;59391;52.504;13.438;2022-10-22T13:31:36;100955.00;;;27.60
71564;BMP180;59391;52.504;13.438;2022-10-22T13:34:16;100959.00;;;27.80
71564;BMP180;59391;52.504;13.438;2022-10-22T13:36:43;100970.00;;;28.30
71564;BMP180;59391;52.504;13.438;2022-10-22T13:39:27;100962.00;;;28.30
71564;BMP180;59391;52.504;13.438;2022-10-22T13:41:53;100961.00;;;28.10
71564;BMP180;59391;52.504;13.438;2022-10-22T13:44:19;100957.00;;;27.70
71564;BMP180;59391;52.504;13.438;2022-10-22T13:46:48;100965.00;;;27.30
71564;BMP180;59391;52.504;13.438;2022-10-22T13:49:17;100922.00;;;27.00
71564;BMP180;59391;52.504;13.438;2022-10-22T13:51:44;100956.00;;;26.70
71564;BMP180;59391;52.504;13.438;2022-10-22T13:54:18;100934.00;;;26.60
71564;BMP180;59391;52.504;13.438;2022-10-22T13:56:45;100954.00;;;26.50
71564;BMP180;59391;52.504;13.438;2022-10-22T13:59:11;100980.00;;;26.40
71564;BMP180;59391;52.504;13.438;2022-10-22T14:01:38;100963.00;;;26.30
71564;BMP180;59391;52.504;13.438;2022-10-22T14:04:07;100976.00;;;26.20
71564;BMP180;59391;52.504;13.438;2022-10-22T14:06:38;100985.00;;;26.10
71564;BMP180;59391;52.504;13.438;2022-10-22T14:09:13;100960.00;;;26.00
71564;BMP180;59391;52.504;13.438;2022-10-22T14:11:39;100942.00;;;26.00
71564;BMP180;59391;52.504;13.438;2022-10-22T14:14:08;100947.00;;;26.10
71564;BMP180;59391;52.504;13.438;2022-10-22T14:16:38;100958.00;;;25.90
71564;BMP180;59391;52.504;13.438;2022-10-22T14:19:08;100922.00;;;25.90
71564;BMP180;59391;52.504;13.438;2022-10-22T14:21:38;100947.00;;;25.90
71564;BMP180;59391;52.504;13.438;2022-10-22T14:24:04;100937.00;;;25.90
71564;BMP180;59391;52.504;13.438;2022-10-22T14:26:31;100994.00;;;25.80
71564;BMP180;59391;52.504;13.438;2022-10-22T14:29:01;100991.00;;;25.80
71564;BMP180;59391;52.504;13.438;2022-10-22T14:31:32;100968.00;;;25.70
71564;BMP180;59391;52.504;13.438;2022-10-22T14:33:58;100967.00;;;25.80
71564;BMP180;59391;52.504;13.438;2022-10-22T14:36:24;100985.00;;;25.80
71564;BMP180;59391;52.504;13.438;2022-10-22T14:38:49;100995.00;;;25.90
71564;BMP180;59391;52.504;13.438;2022-10-22T14:41:24;100995.00;;;25.80
71564;BMP180;59391;52.504;13.438;2022-10-22T14:43:51;100977.00;;;25.50
71564;BMP180;59391;52.504;13.438;2022-10-22T14:46:20;101007.00;;;25.60
71564;BMP180;59391;52.504;13.438;2022-10-22T14:48:46;100998.00;;;25.40
71564;BMP180;59391;52.504;13.438;2022-10-22T14:51:17;101005.00;;;25.20
71564;BMP180;59391;52.504;13.438;2022-10-22T14:53:46;100991.00;;;25.00
71564;BMP180;59391;52.504;13.438;2022-10-22T14:56:18;101000.00;;;24.80
71564;BMP180;59391;52.504;13.438;2022-10-22T14:58:45;100997.00;;;24.70
71564;BMP180;59391;52.504;13.438;2022-10-22T15:01:11;101001.00;;;24.30
71564;BMP180;59391;52.504;13.438;2022-10-22T15:03:39;101008.00;;;24.20
71564;BMP180;59391;52.504;13.438;2022-10-22T15:06:06;101011.00;;;24.00
71564;BMP180;59391;52.504;13.438;2022-10-22T15:08:32;101005.00;;;23.90
71564;BMP180;59391;52.504;13.438;2022-10-22T15:11:04;101017.00;;;23.80
71564;BMP180;59391;52.504;13.438;2022-10-22T15:13:33;100988.00;;;23.80
71564;BMP180;59391;52.504;13.438;2022-10-22T15:16:00;101006.00;;;23.70
71564;BMP180;59391;52.504;13.438;2022-10-22T15:18:27;100984.00;;;23.60
71564;BMP180;59391;52.504;13.438;2022-10-22T15:20:59;101011.00;;;23.30
71564;BMP180;59391;52.504;13.438;2022-10-22T15:23:29;101017.00;;;23.50
71564;BMP180;59391;52.504;13.438;2022-10-22T15:25:55;101017.00;;;23.40
71564;BMP180;59391;52.504;13.438;2022-10-22T15:28:23;101022.00;;;23.40
71564;BMP180;59391;52.504;13.438;2022-10-22T15:30:57;100970.00;;;23.30
71564;BMP180;59391;52.504;13.438;2022-10-22T15:33:28;100955.00;;;23.20
