sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18407;SDS011;9330;52.210;21.174;2022-10-22T00:00:47;21.60;;;17.08;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:03:14;24.27;;;17.98;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:05:41;23.27;;;17.83;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:08:08;23.15;;;17.50;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:10:36;24.70;;;17.38;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:13:03;21.63;;;16.27;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:15:32;22.20;;;17.48;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:17:59;24.60;;;17.98;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:20:26;24.25;;;18.08;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:22:53;21.23;;;17.13;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:25:20;22.70;;;17.02;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:27:47;24.15;;;18.48;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:30:14;21.48;;;17.70;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:32:45;22.92;;;17.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:35:12;24.80;;;19.10;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:37:40;21.58;;;17.75;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:40:08;23.98;;;18.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:42:37;22.60;;;17.88;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:45:14;23.52;;;17.88;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:47:45;21.70;;;16.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:50:18;24.27;;;18.13;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:52:49;21.95;;;17.25;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:55:16;22.58;;;18.42;;
18407;SDS011;9330;52.210;21.174;2022-10-22T00:57:45;24.50;;;18.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:00:15;21.77;;;17.48;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:02:43;21.40;;;16.30;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:05:12;23.73;;;17.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:07:41;22.17;;;17.20;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:10:12;22.73;;;17.65;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:12:49;26.02;;;18.05;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:15:26;23.48;;;18.25;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:17:58;21.75;;;17.27;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:20:36;23.33;;;17.55;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:23:24;24.52;;;18.25;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:26:13;22.15;;;16.23;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:28:53;23.90;;;18.02;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:31:28;22.00;;;18.48;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:33:59;24.27;;;18.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:36:28;25.52;;;21.27;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:38:57;24.13;;;18.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:41:28;23.02;;;18.33;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:43:57;22.65;;;18.60;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:46:24;24.42;;;19.02;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:49:01;24.00;;;20.20;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:51:48;25.20;;;19.10;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:54:26;25.60;;;19.52;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:57:04;25.08;;;19.88;;
18407;SDS011;9330;52.210;21.174;2022-10-22T01:59:40;23.90;;;18.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:02:19;24.13;;;19.70;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:04:55;28.02;;;19.95;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:07:29;24.73;;;20.13;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:10:01;23.45;;;19.15;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:12:31;23.35;;;20.38;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:15:08;25.73;;;19.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:17:36;25.20;;;20.10;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:20:09;27.48;;;21.63;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:22:40;24.92;;;20.20;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:25:07;26.30;;;20.38;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:27:38;24.45;;;20.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:30:14;26.02;;;19.45;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:32:44;24.27;;;19.83;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:35:16;24.15;;;21.45;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:37:47;24.48;;;20.55;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:40:15;24.90;;;20.30;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:42:43;23.52;;;20.63;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:45:15;24.60;;;20.77;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:47:42;23.52;;;20.08;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:50:10;28.10;;;21.70;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:52:37;24.58;;;20.02;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:55:04;23.40;;;19.92;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:57:31;24.73;;;21.17;;
18407;SDS011;9330;52.210;21.174;2022-10-22T02:59:59;26.35;;;21.33;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:02:27;27.45;;;21.40;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:04:54;24.90;;;20.42;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:07:23;25.67;;;20.73;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:09:50;27.58;;;20.65;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:12:17;22.05;;;18.92;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:14:44;28.98;;;21.75;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:17:10;25.80;;;19.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:19:39;23.67;;;20.33;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:22:08;26.10;;;21.05;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:24:40;25.17;;;20.88;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:27:10;23.92;;;19.73;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:29:40;25.23;;;21.15;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:32:08;24.17;;;19.25;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:34:51;22.42;;;19.13;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:37:18;30.15;;;25.05;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:39:46;25.13;;;21.05;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:42:14;25.63;;;20.30;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:44:43;23.15;;;20.52;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:47:10;22.92;;;19.08;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:49:37;23.65;;;19.98;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:52:08;23.35;;;19.95;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:54:39;24.83;;;20.23;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:57:07;24.10;;;20.40;;
18407;SDS011;9330;52.210;21.174;2022-10-22T03:59:34;24.23;;;20.70;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:02:02;23.50;;;19.30;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:04:29;24.65;;;19.27;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:06:56;26.02;;;21.80;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:09:25;27.25;;;21.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:11:51;26.60;;;22.63;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:14:19;26.20;;;20.60;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:16:46;23.95;;;20.73;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:19:12;23.27;;;20.30;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:21:40;26.40;;;22.15;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:24:07;23.67;;;19.67;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:26:38;24.23;;;20.10;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:29:06;25.63;;;21.23;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:31:33;23.52;;;20.27;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:34:00;25.27;;;20.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:36:27;23.08;;;19.40;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:38:56;25.60;;;21.80;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:41:25;26.50;;;21.27;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:43:55;24.80;;;21.13;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:46:22;23.17;;;19.30;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:48:52;22.65;;;19.42;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:51:20;22.65;;;20.10;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:53:48;25.27;;;20.48;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:56:16;22.90;;;19.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T04:58:45;22.00;;;19.17;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:01:16;21.17;;;18.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:03:45;23.85;;;20.50;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:06:14;22.65;;;19.27;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:08:44;22.65;;;18.55;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:11:14;23.92;;;20.48;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:13:42;25.00;;;19.55;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:16:10;23.58;;;18.75;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:18:39;23.88;;;18.42;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:21:07;21.60;;;19.17;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:23:36;24.45;;;20.65;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:26:03;25.92;;;20.00;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:28:32;24.02;;;19.42;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:30:59;26.88;;;21.40;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:33:27;25.20;;;20.95;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:35:57;25.85;;;20.52;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:38:25;24.75;;;20.20;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:40:57;25.13;;;21.35;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:43:25;24.13;;;20.80;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:45:52;26.23;;;21.63;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:48:20;26.17;;;20.88;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:50:46;23.27;;;19.73;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:53:16;29.33;;;21.02;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:55:44;25.52;;;20.77;;
18407;SDS011;9330;52.210;21.174;2022-10-22T05:58:11;24.17;;;20.15;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:00:38;24.20;;;20.50;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:03:06;23.95;;;20.65;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:05:33;22.90;;;19.15;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:08:01;24.80;;;20.30;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:10:29;26.75;;;22.25;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:12:57;28.70;;;23.23;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:15:25;27.13;;;20.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:17:52;24.23;;;20.65;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:20:19;24.85;;;22.15;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:22:47;25.00;;;21.27;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:25:14;26.02;;;22.35;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:27:43;27.35;;;22.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:30:14;27.13;;;21.17;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:32:41;23.85;;;20.42;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:35:08;26.08;;;22.60;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:37:35;28.00;;;22.17;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:40:02;23.95;;;20.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:42:32;23.50;;;20.05;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:45:00;28.13;;;20.25;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:47:27;26.13;;;20.50;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:49:55;25.50;;;20.60;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:52:22;26.65;;;20.38;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:54:49;24.58;;;20.77;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:57:16;26.05;;;21.17;;
18407;SDS011;9330;52.210;21.174;2022-10-22T06:59:44;24.42;;;19.00;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:02:13;24.38;;;19.20;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:04:40;26.25;;;21.63;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:07:07;23.60;;;20.33;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:09:34;24.70;;;19.75;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:12:01;26.65;;;20.45;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:14:28;22.88;;;19.38;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:16:55;25.38;;;19.65;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:19:23;26.27;;;19.60;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:21:50;24.60;;;19.50;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:24:17;23.65;;;19.60;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:26:44;24.23;;;19.50;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:29:11;20.95;;;18.75;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:31:39;24.98;;;20.48;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:34:09;23.63;;;18.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:36:37;20.90;;;18.63;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:39:04;22.67;;;20.15;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:41:31;21.70;;;18.98;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:43:59;23.17;;;19.40;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:46:26;24.98;;;19.02;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:48:53;22.67;;;18.77;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:51:21;28.23;;;18.98;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:53:52;25.80;;;18.58;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:56:19;21.98;;;18.60;;
18407;SDS011;9330;52.210;21.174;2022-10-22T07:58:46;22.15;;;18.67;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:01:13;22.25;;;17.67;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:03:40;23.38;;;18.83;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:06:07;21.45;;;17.73;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:08:37;20.92;;;18.35;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:11:06;25.80;;;18.00;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:13:35;22.55;;;16.88;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:16:02;22.40;;;18.42;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:18:29;22.25;;;18.45;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:20:56;23.10;;;18.98;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:23:23;23.58;;;18.00;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:25:53;23.58;;;17.95;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:28:21;22.10;;;18.55;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:30:49;22.60;;;17.42;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:33:18;22.20;;;17.45;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:35:46;22.48;;;18.65;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:38:13;23.15;;;19.55;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:40:43;21.95;;;18.52;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:46:33;18.90;;;16.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:49:18;22.50;;;17.83;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:51:47;21.67;;;17.73;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:54:17;21.27;;;17.80;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:56:52;20.10;;;17.02;;
18407;SDS011;9330;52.210;21.174;2022-10-22T08:59:31;22.92;;;18.10;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:02:07;22.45;;;18.60;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:04:48;19.67;;;17.08;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:07:21;20.67;;;16.35;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:09:49;20.30;;;18.13;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:12:26;20.73;;;16.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:14:54;18.65;;;16.00;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:17:24;20.73;;;17.80;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:20:03;17.92;;;16.02;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:22:41;19.52;;;16.30;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:25:17;21.42;;;16.35;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:27:46;20.23;;;17.25;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:30:14;22.42;;;17.95;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:32:44;20.42;;;17.05;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:35:12;21.83;;;17.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:37:47;20.52;;;17.40;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:40:15;20.00;;;17.38;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:42:45;20.63;;;17.50;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:45:15;22.20;;;17.63;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:47:46;19.63;;;17.08;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:50:21;18.20;;;15.38;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:52:57;22.63;;;17.42;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:55:29;19.75;;;17.15;;
18407;SDS011;9330;52.210;21.174;2022-10-22T09:57:57;20.60;;;16.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:00:26;21.95;;;17.75;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:02:55;21.85;;;17.40;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:05:25;24.42;;;17.48;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:07:53;21.10;;;17.05;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:10:25;21.45;;;17.33;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:12:58;21.83;;;17.48;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:15:33;22.40;;;18.17;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:18:11;24.65;;;18.30;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:20:50;25.50;;;19.25;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:23:23;24.88;;;19.15;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:25:57;25.15;;;19.38;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:28:35;29.42;;;18.73;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:31:10;29.08;;;19.80;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:33:48;30.05;;;19.83;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:36:24;27.17;;;20.38;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:39:02;26.73;;;20.00;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:41:34;32.88;;;20.80;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:44:15;28.92;;;20.98;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:47:05;27.23;;;20.35;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:49:42;25.50;;;19.23;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:52:11;30.60;;;21.17;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:54:45;32.47;;;21.00;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:57:21;24.65;;;20.05;;
18407;SDS011;9330;52.210;21.174;2022-10-22T10:59:59;27.92;;;20.92;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:02:41;25.15;;;19.75;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:05:27;27.33;;;21.00;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:08:00;29.30;;;21.77;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:10:32;26.65;;;19.70;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:13:05;24.92;;;19.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:15:38;29.98;;;21.00;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:18:09;29.13;;;20.95;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:20:54;29.55;;;20.42;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:23:31;23.85;;;19.60;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:26:01;28.52;;;20.60;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:28:32;24.55;;;19.45;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:31:06;24.15;;;19.75;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:33:41;24.10;;;18.88;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:36:15;26.50;;;19.23;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:38:47;22.67;;;18.58;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:41:15;23.65;;;18.95;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:43:51;25.13;;;20.02;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:49:17;24.30;;;19.63;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:51:49;22.60;;;17.80;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:54:30;23.45;;;18.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:57:18;23.83;;;19.33;;
18407;SDS011;9330;52.210;21.174;2022-10-22T11:59:49;24.52;;;19.13;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:02:28;21.20;;;18.23;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:08:05;24.85;;;19.50;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:10:54;24.10;;;18.73;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:13:50;26.00;;;20.55;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:16:24;25.92;;;19.45;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:18:54;23.67;;;19.20;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:21:26;23.63;;;18.58;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:23:55;23.17;;;18.83;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:26:23;26.48;;;19.40;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:28:50;28.35;;;20.17;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:31:22;25.55;;;19.58;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:33:54;27.08;;;20.02;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:36:24;25.65;;;20.55;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:38:53;25.25;;;20.67;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:41:28;28.08;;;19.63;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:43:57;29.27;;;22.13;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:46:25;31.30;;;21.52;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:48:53;24.15;;;20.45;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:51:23;25.42;;;19.95;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:53:51;25.27;;;20.02;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:56:22;26.17;;;19.63;;
18407;SDS011;9330;52.210;21.174;2022-10-22T12:58:52;25.60;;;19.85;;
18407;SDS011;9330;52.210;21.174;2022-10-22T13:01:23;22.98;;;18.73;;
18407;SDS011;9330;52.210;21.174;2022-10-22T13:04:02;23.02;;;18.23;;
18407;SDS011;9330;52.210;21.174;2022-10-22T13:06:32;27.60;;;19.92;;
18407;SDS011;9330;52.210;21.174;2022-10-22T13:09:06;23.95;;;18.98;;
18407;SDS011;9330;52.210;21.174;2022-10-22T13:11:39;26.40;;;19.63;;
18407;SDS011;9330;52.210;21.174;2022-10-22T13:14:14;26.83;;;19.90;;
18407;SDS011;9330;52.210;21.174;2022-10-22T13:19:35;26.80;;;19.33;;
18407;SDS011;9330;52.210;21.174;2022-10-22T13:22:24;23.15;;;18.42;;
18407;SDS011;9330;52.210;21.174;2022-10-22T13:25:02;24.63;;;20.15;;
18407;SDS011;9330;52.210;21.174;2022-10-22T13:27:43;26.23;;;19.77;;
