sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:00:30;15.30;75.02
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:02:56;15.26;75.38
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:05:23;15.24;75.65
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:07:49;15.24;75.82
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:10:15;15.22;75.99
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:12:42;15.23;76.08
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:15:10;15.24;76.15
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:17:36;15.24;76.17
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:20:04;15.23;76.15
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:22:30;15.21;76.18
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:24:56;15.16;76.34
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:27:22;15.14;76.53
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:29:48;15.15;76.62
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:32:14;15.16;76.57
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:34:41;15.17;76.52
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:37:07;15.18;76.41
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:39:33;15.18;76.28
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:41:59;15.16;76.34
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:47:34;15.14;76.23
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:50:04;15.12;76.30
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:52:31;15.09;76.37
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:54:59;15.08;76.44
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:57:26;15.09;76.47
70300;HTU21D;57704;51.112;5.878;2022-10-22T00:59:55;15.08;76.44
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:02:21;15.08;76.46
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:04:48;15.09;76.57
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:07:20;15.07;76.49
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:15:33;15.06;76.66
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:18:08;15.04;76.52
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:26:05;15.01;76.50
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:31:10;15.00;76.37
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:33:39;14.98;76.37
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:36:07;14.96;76.37
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:38:35;14.93;76.48
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:41:02;14.93;76.58
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:43:28;14.91;76.53
70300;HTU21D;57704;51.112;5.878;2022-10-22T01:45:58;14.91;76.53
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:02:40;14.78;76.37
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:04:54;14.75;76.47
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:07:28;14.73;76.52
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:09:58;14.68;76.69
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:12:27;14.65;76.86
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:14:56;14.62;77.11
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:17:28;14.62;77.42
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:20:00;14.63;77.66
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:22:28;14.62;77.72
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:24:55;14.62;77.87
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:30:13;14.63;78.13
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:35:20;14.64;78.20
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:37:49;14.65;78.25
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:40:16;14.67;78.18
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:42:46;14.67;78.06
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:45:13;14.67;77.99
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:47:40;14.68;77.84
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:50:07;14.68;77.81
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:52:33;14.64;77.79
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:54:59;14.63;77.71
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:57:25;14.60;77.59
70300;HTU21D;57704;51.112;5.878;2022-10-22T02:59:51;14.57;77.61
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:02:17;14.54;77.69
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:04:43;14.50;77.67
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:07:09;14.49;77.57
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:09:35;14.47;77.56
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:12:02;14.41;77.69
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:14:28;14.36;77.72
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:16:54;14.35;77.72
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:19:20;14.33;77.66
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:21:50;14.29;77.66
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:24:23;14.26;77.61
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:26:51;14.23;77.66
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:29:21;14.20;77.63
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:31:48;14.18;77.50
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:34:14;14.12;77.46
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:36:41;14.11;77.53
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:39:08;14.10;77.55
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:41:35;14.07;77.69
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:44:03;14.06;77.90
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:46:29;14.06;78.11
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:48:55;14.08;78.65
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:51:21;14.12;78.92
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:53:47;14.17;79.37
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:56:13;14.26;79.81
70300;HTU21D;57704;51.112;5.878;2022-10-22T03:58:40;14.37;80.07
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:01:11;14.45;80.41
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:03:37;14.55;80.74
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:06:10;14.68;80.95
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:08:41;14.80;81.04
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:11:08;14.92;81.33
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:13:35;15.01;81.26
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:16:18;15.12;81.29
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:18:46;15.21;81.37
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:21:15;15.31;81.27
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:23:46;15.36;81.16
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:26:13;15.39;81.16
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:28:40;15.45;81.08
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:31:08;15.47;81.17
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:33:34;15.52;81.04
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:36:05;15.53;81.01
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:38:32;15.55;80.99
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:41:10;15.58;81.01
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:43:37;15.59;80.95
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:46:03;15.59;80.87
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:48:29;15.61;80.83
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:50:58;15.61;80.76
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:53:25;15.60;80.86
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:55:51;15.62;80.89
70300;HTU21D;57704;51.112;5.878;2022-10-22T04:58:17;15.63;80.93
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:00:43;15.67;80.94
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:03:09;15.70;80.94
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:05:35;15.70;80.85
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:08:01;15.70;80.78
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:10:27;15.71;80.78
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:12:53;15.74;80.72
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:15:19;15.74;80.66
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:17:45;15.74;80.50
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:20:10;15.73;80.56
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:22:36;15.77;80.55
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:25:03;15.77;80.45
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:27:29;15.78;80.42
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:29:54;15.82;80.26
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:32:20;15.82;80.28
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:34:46;15.80;80.21
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:37:12;15.78;80.13
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:39:38;15.81;80.14
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:42:06;15.81;79.97
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:44:32;15.80;80.07
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:46:58;15.81;80.03
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:49:24;15.83;79.94
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:51:49;15.82;79.98
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:54:18;15.86;79.91
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:56:44;15.89;79.81
70300;HTU21D;57704;51.112;5.878;2022-10-22T05:59:11;15.92;79.56
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:01:38;15.96;79.52
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:04:07;15.95;79.49
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:06:43;15.95;79.39
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:11:45;15.93;79.25
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:14:12;15.92;79.21
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:16:39;15.90;79.21
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:19:09;15.91;79.11
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:21:37;15.90;79.08
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:24:03;15.88;79.06
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:26:29;15.89;79.01
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:28:56;15.92;78.96
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:31:24;15.96;78.80
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:33:50;15.99;78.74
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:36:21;16.02;78.60
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:38:51;16.06;78.38
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:41:17;16.07;78.32
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:43:45;16.11;78.21
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:46:14;16.20;78.37
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:48:40;16.32;77.71
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:51:10;16.32;77.35
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:53:39;16.28;77.41
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:56:12;16.30;77.49
70300;HTU21D;57704;51.112;5.878;2022-10-22T06:58:38;16.36;77.69
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:01:11;16.52;77.82
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:03:38;16.71;77.32
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:06:10;16.88;76.77
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:08:37;16.99;76.03
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:11:11;16.98;75.70
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:13:37;17.05;75.94
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:16:05;17.25;75.91
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:18:33;17.94;77.50
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:20:59;18.28;73.25
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:23:26;18.13;72.52
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:25:53;18.05;72.69
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:28:19;18.37;74.45
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:30:46;19.44;75.02
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:33:12;20.72;71.73
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:35:39;21.85;66.50
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:38:07;21.82;62.09
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:40:34;21.06;62.44
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:43:01;20.36;63.34
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:45:27;20.47;67.95
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:47:54;21.42;66.63
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:50:20;22.65;64.36
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:52:46;23.31;59.69
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:55:12;23.05;57.05
70300;HTU21D;57704;51.112;5.878;2022-10-22T07:57:39;22.12;58.20
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:00:07;21.16;59.73
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:02:39;20.34;62.09
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:05:06;19.81;63.73
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:07:32;19.42;64.69
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:09:58;19.05;65.73
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:12:24;18.72;66.54
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:14:51;18.44;67.66
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:17:17;18.33;68.19
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:19:43;18.24;68.63
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:22:09;18.20;68.84
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:24:35;18.14;69.07
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:27:02;18.10;69.16
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:29:28;18.10;69.58
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:31:54;18.13;69.63
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:34:20;18.18;70.02
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:36:46;18.25;69.78
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:39:12;18.51;70.61
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:42:05;18.99;69.94
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:45:01;19.36;67.62
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:49:59;19.48;67.33
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:52:25;19.67;66.62
70300;HTU21D;57704;51.112;5.878;2022-10-22T08:54:57;19.74;66.07
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:03:49;19.80;65.22
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:06:10;19.91;65.98
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:08:38;20.00;65.27
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:11:19;19.99;64.53
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:13:49;19.92;65.02
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:24:36;19.39;65.20
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:27:12;19.25;64.95
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:29:39;19.15;65.66
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:32:05;19.20;66.28
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:34:32;19.38;65.94
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:37:02;19.47;65.53
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:39:40;19.57;65.30
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:42:07;19.65;65.23
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:44:35;19.81;64.71
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:47:25;19.83;64.55
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:50:05;19.86;64.40
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:52:33;19.92;64.12
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:55:01;19.96;63.91
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:57:28;19.97;62.15
70300;HTU21D;57704;51.112;5.878;2022-10-22T09:59:55;20.02;63.34
70300;HTU21D;57704;51.112;5.878;2022-10-22T10:02:27;20.02;63.15
70300;HTU21D;57704;51.112;5.878;2022-10-22T10:04:56;20.06;63.47
70300;HTU21D;57704;51.112;5.878;2022-10-22T10:07:23;20.15;62.87
70300;HTU21D;57704;51.112;5.878;2022-10-22T10:09:52;20.20;63.07
70300;HTU21D;57704;51.112;5.878;2022-10-22T10:15:23;20.63;61.51
70300;HTU21D;57704;51.112;5.878;2022-10-22T10:20:55;20.61;60.80
70300;HTU21D;57704;51.112;5.878;2022-10-22T10:28:43;20.40;61.48
70300;HTU21D;57704;51.112;5.878;2022-10-22T10:34:13;20.15;61.85
70300;HTU21D;57704;51.112;5.878;2022-10-22T10:50:23;19.75;62.65
70300;HTU21D;57704;51.112;5.878;2022-10-22T10:55:51;19.65;63.23
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:01:28;19.62;63.69
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:06:32;19.74;63.29
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:09:11;19.82;63.12
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:11:57;19.91;63.01
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:14:45;19.94;61.52
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:17:16;19.92;62.79
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:20:36;19.97;62.98
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:22:47;20.01;62.73
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:25:21;19.97;62.54
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:30:21;19.99;62.68
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:33:01;20.10;62.21
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:35:42;20.15;62.23
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:38:19;20.28;61.54
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:41:02;20.31;61.94
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:43:33;20.45;61.67
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:46:29;20.54;61.19
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:51:36;20.93;60.38
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:54:27;21.68;59.93
70300;HTU21D;57704;51.112;5.878;2022-10-22T11:57:16;22.73;58.43
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:00:08;23.68;56.64
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:02:40;24.55;54.06
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:05:38;25.16;52.04
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:08:23;25.73;51.99
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:14:11;27.17;48.53
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:19:26;27.00;47.95
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:24:24;26.40;45.41
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:26:54;25.63;48.51
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:29:21;24.90;49.37
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:31:48;24.40;50.92
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:34:18;23.96;51.52
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:36:46;23.51;52.18
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:39:24;23.16;53.02
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:41:52;22.90;53.55
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:44:18;22.72;53.73
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:46:49;22.46;53.88
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:49:33;22.13;54.89
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:52:07;22.02;55.28
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:54:38;21.92;55.60
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:57:12;21.80;55.84
70300;HTU21D;57704;51.112;5.878;2022-10-22T12:59:47;21.80;55.97
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:02:27;21.87;56.08
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:05:21;21.84;55.90
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:07:53;21.74;56.23
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:10:32;21.64;56.16
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:12:59;21.50;56.40
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:18:03;21.25;57.10
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:20:29;21.22;57.19
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:23:01;21.17;57.39
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:25:33;21.18;57.60
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:28:16;21.24;57.86
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:30:58;21.34;57.87
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:33:38;21.68;57.45
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:36:05;22.14;56.93
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:38:32;22.70;55.40
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:40:58;22.99;54.10
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:43:24;23.08;53.71
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:45:53;23.12;53.76
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:48:22;23.23;53.27
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:50:49;23.12;51.61
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:53:27;22.86;53.50
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:55:54;22.72;53.95
70300;HTU21D;57704;51.112;5.878;2022-10-22T13:58:25;22.70;54.31
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:00:57;22.82;54.31
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:03:31;22.84;54.23
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:05:58;22.84;53.57
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:08:26;22.66;54.01
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:10:53;22.51;54.17
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:13:20;22.44;54.59
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:15:49;22.34;54.81
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:18:24;22.24;54.04
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:20:55;22.18;55.28
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:23:24;22.29;55.39
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:25:52;22.38;54.71
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:28:19;22.38;55.13
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:30:45;22.42;55.32
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:33:27;22.44;54.97
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:36:03;22.41;55.08
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:38:29;22.41;54.59
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:40:58;22.37;54.91
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:43:27;22.34;54.35
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:45:54;22.29;54.73
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:48:20;22.25;54.32
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:50:47;22.13;54.81
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:53:14;22.10;54.81
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:55:45;22.03;54.94
70300;HTU21D;57704;51.112;5.878;2022-10-22T14:58:12;21.89;55.27
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:00:42;21.80;55.17
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:03:09;21.62;55.66
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:05:40;21.47;56.08
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:08:14;21.43;56.30
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:10:40;21.37;56.37
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:13:07;21.32;56.23
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:15:33;21.24;56.58
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:18:00;21.20;56.79
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:20:26;21.15;56.87
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:22:53;21.03;57.06
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:25:20;20.98;57.30
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:27:46;20.92;57.52
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:30:12;20.90;57.67
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:32:38;20.87;57.80
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:35:05;20.81;57.93
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:37:33;20.75;58.16
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:39:59;20.69;58.32
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:42:25;20.58;58.51
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:44:57;20.53;58.78
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:47:24;20.48;59.01
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:49:53;20.46;59.15
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:52:20;20.40;59.28
70300;HTU21D;57704;51.112;5.878;2022-10-22T15:54:46;20.37;59.41
