sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-10-22T07:19:04;7.62;7.62;7.62;7.21;57.56;57.55;57.52;57.21;48.76;0.53
46956;SPS30;32708;51.212;6.788;2022-10-22T07:21:31;6.25;6.25;6.25;5.91;47.17;47.16;47.14;46.88;39.95;0.51
46956;SPS30;32708;51.212;6.788;2022-10-22T07:23:57;5.88;5.88;5.88;5.56;44.44;44.43;44.41;44.17;37.64;0.50
46956;SPS30;32708;51.212;6.788;2022-10-22T07:26:24;5.93;5.93;5.93;5.60;44.76;44.75;44.73;44.48;37.91;0.51
46956;SPS30;32708;51.212;6.788;2022-10-22T07:28:55;5.40;5.40;5.40;5.11;40.80;40.80;40.78;40.55;34.56;0.52
46956;SPS30;32708;51.212;6.788;2022-10-22T07:31:22;5.61;5.61;5.61;5.30;42.33;42.32;42.30;42.07;35.86;0.52
46956;SPS30;32708;51.212;6.788;2022-10-22T07:33:51;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.17;33.38;0.50
46956;SPS30;32708;51.212;6.788;2022-10-22T07:36:17;5.47;5.47;5.47;5.18;41.35;41.34;41.32;41.09;35.02;0.49
46956;SPS30;32708;51.212;6.788;2022-10-22T07:38:44;5.27;5.27;5.27;4.98;39.79;39.79;39.77;39.55;33.71;0.50
46956;SPS30;32708;51.212;6.788;2022-10-22T07:41:13;5.30;5.30;5.30;5.01;40.03;40.02;40.00;39.78;33.90;0.50
46956;SPS30;32708;51.212;6.788;2022-10-22T07:43:40;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.87;33.98;0.51
46956;SPS30;32708;51.212;6.788;2022-10-22T07:46:06;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.14;33.36;0.52
46956;SPS30;32708;51.212;6.788;2022-10-22T07:48:34;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.23;36.85;0.52
46956;SPS30;32708;51.212;6.788;2022-10-22T07:51:00;5.57;5.57;5.57;5.27;42.09;42.08;42.06;41.83;35.65;0.52
46956;SPS30;32708;51.212;6.788;2022-10-22T07:53:27;5.94;5.94;5.94;5.61;44.83;44.82;44.80;44.55;37.97;0.51
46956;SPS30;32708;51.212;6.788;2022-10-22T07:55:53;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.50;32.82;0.52
46956;SPS30;32708;51.212;6.788;2022-10-22T07:58:20;5.19;5.19;5.19;4.91;39.22;39.21;39.20;38.98;33.22;0.53
46956;SPS30;32708;51.212;6.788;2022-10-22T08:00:46;5.59;5.59;5.59;5.28;42.18;42.17;42.16;41.93;35.73;0.54
46956;SPS30;32708;51.212;6.788;2022-10-22T08:03:14;5.95;5.95;5.95;5.63;44.95;44.94;44.92;44.67;38.07;0.51
46956;SPS30;32708;51.212;6.788;2022-10-22T08:05:41;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.03;46.90;0.51
46956;SPS30;32708;51.212;6.788;2022-10-22T08:08:09;5.39;5.39;5.39;5.10;40.72;40.71;40.69;40.47;34.49;0.51
46956;SPS30;32708;51.212;6.788;2022-10-22T08:10:37;5.65;5.65;5.65;5.35;42.69;42.68;42.66;42.42;36.16;0.51
46956;SPS30;32708;51.212;6.788;2022-10-22T08:13:03;5.30;5.30;5.30;5.01;40.01;40.01;39.99;39.77;33.89;0.50
46956;SPS30;32708;51.212;6.788;2022-10-22T08:15:30;5.18;5.18;5.18;4.90;39.12;39.12;39.10;38.88;33.14;0.51
46956;SPS30;32708;51.212;6.788;2022-10-22T08:17:56;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.52;32.83;0.50
46956;SPS30;32708;51.212;6.788;2022-10-22T08:20:28;5.70;5.70;5.70;5.39;43.08;43.07;43.05;42.82;36.49;0.52
46956;SPS30;32708;51.212;6.788;2022-10-22T08:22:55;5.33;5.33;5.33;5.04;40.23;40.22;40.21;39.99;34.08;0.52
46956;SPS30;32708;51.212;6.788;2022-10-22T08:25:21;4.93;4.93;4.93;4.66;37.24;37.24;37.22;37.02;31.55;0.51
46956;SPS30;32708;51.212;6.788;2022-10-22T08:27:47;4.64;4.64;4.64;4.38;35.02;35.01;34.99;34.80;29.66;0.50
46956;SPS30;32708;51.212;6.788;2022-10-22T08:30:13;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.25;30.90;0.50
46956;SPS30;32708;51.212;6.788;2022-10-22T08:32:40;4.53;4.53;4.53;4.28;34.18;34.17;34.16;33.97;28.95;0.49
46956;SPS30;32708;51.212;6.788;2022-10-22T08:35:07;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.44;33.61;0.51
46956;SPS30;32708;51.212;6.788;2022-10-22T08:37:33;5.46;5.46;5.46;5.17;41.26;41.25;41.23;41.00;34.95;0.53
46956;SPS30;32708;51.212;6.788;2022-10-22T08:40:00;4.83;4.83;4.83;4.57;36.49;36.49;36.47;36.27;30.91;0.53
46956;SPS30;32708;51.212;6.788;2022-10-22T08:47:53;3.97;3.97;3.97;3.75;29.96;29.96;29.94;29.78;25.38;0.53
46956;SPS30;32708;51.212;6.788;2022-10-22T08:50:53;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.19;25.73;0.55
46956;SPS30;32708;51.212;6.788;2022-10-22T08:53:35;5.99;5.99;5.99;5.67;45.26;45.25;45.24;44.99;38.34;0.54
46956;SPS30;32708;51.212;6.788;2022-10-22T08:56:10;3.74;3.74;3.74;3.54;28.24;28.24;28.22;28.07;23.92;0.55
46956;SPS30;32708;51.212;6.788;2022-10-22T09:01:14;3.51;3.51;3.50;3.31;26.45;26.44;26.43;26.28;22.40;0.57
46956;SPS30;32708;51.212;6.788;2022-10-22T09:04:11;3.67;3.67;3.67;3.47;27.73;27.72;27.71;27.56;23.49;0.52
46956;SPS30;32708;51.212;6.788;2022-10-22T09:06:50;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.26;20.68;0.52
46956;SPS30;32708;51.212;6.788;2022-10-22T09:09:18;3.15;3.15;3.15;2.98;23.77;23.76;23.75;23.62;20.13;0.54
46956;SPS30;32708;51.212;6.788;2022-10-22T09:11:47;3.35;3.35;3.35;3.17;25.31;25.30;25.29;25.15;21.43;0.56
46956;SPS30;32708;51.212;6.788;2022-10-22T09:14:17;2.94;2.94;2.94;2.78;22.23;22.22;22.21;22.09;18.83;0.54
46956;SPS30;32708;51.212;6.788;2022-10-22T09:26:47;3.25;3.24;3.20;2.98;23.80;23.79;23.77;23.59;20.04;0.58
46956;SPS30;32708;51.212;6.788;2022-10-22T09:37:18;2.81;2.81;2.81;2.66;21.21;21.20;21.20;21.08;17.96;0.56
46956;SPS30;32708;51.212;6.788;2022-10-22T09:58:10;2.50;2.49;2.42;2.21;17.70;17.69;17.67;17.49;14.81;0.58
46956;SPS30;32708;51.212;6.788;2022-10-22T10:01:54;2.65;2.63;2.56;2.33;18.61;18.60;18.57;18.38;15.55;0.58
46956;SPS30;32708;51.212;6.788;2022-10-22T10:04:45;2.34;2.32;2.20;1.95;15.58;15.57;15.54;15.31;12.88;0.59
46956;SPS30;32708;51.212;6.788;2022-10-22T10:07:30;2.71;2.69;2.60;2.36;18.82;18.82;18.79;18.58;15.69;0.58
46956;SPS30;32708;51.212;6.788;2022-10-22T10:10:40;2.87;2.84;2.65;2.28;18.25;18.24;18.19;17.86;14.93;0.60
46956;SPS30;32708;51.212;6.788;2022-10-22T10:13:36;2.58;2.55;2.38;2.05;16.40;16.39;16.35;16.05;13.42;0.60
46956;SPS30;32708;51.212;6.788;2022-10-22T10:27:39;2.34;2.32;2.20;1.94;15.49;15.48;15.45;15.22;12.79;0.58
46956;SPS30;32708;51.212;6.788;2022-10-22T10:30:21;2.38;2.36;2.23;1.96;15.67;15.66;15.63;15.39;12.92;0.60
46956;SPS30;32708;51.212;6.788;2022-10-22T10:36:38;2.33;2.30;2.15;1.85;14.81;14.80;14.76;14.49;12.12;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T10:42:49;2.15;2.12;1.95;1.64;13.14;13.13;13.09;12.81;10.66;0.61
46956;SPS30;32708;51.212;6.788;2022-10-22T10:49:18;2.27;2.23;2.08;1.78;14.26;14.25;14.21;13.94;11.64;0.62
46956;SPS30;32708;51.212;6.788;2022-10-22T11:00:13;2.25;2.21;2.03;1.70;13.62;13.61;13.56;13.26;11.02;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T11:03:31;2.21;2.18;2.00;1.68;13.47;13.46;13.41;13.12;10.92;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T11:06:36;2.08;2.04;1.88;1.58;12.62;12.61;12.57;12.30;10.23;0.64
46956;SPS30;32708;51.212;6.788;2022-10-22T11:12:40;6.32;6.31;6.27;5.89;47.04;47.03;47.00;46.70;39.75;0.56
46956;SPS30;32708;51.212;6.788;2022-10-22T11:15:58;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.21;10.41;0.55
46956;SPS30;32708;51.212;6.788;2022-10-22T11:19:13;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.71;9.13;0.56
46956;SPS30;32708;51.212;6.788;2022-10-22T11:22:22;1.66;1.66;1.62;1.50;11.95;11.94;11.93;11.82;10.03;0.58
46956;SPS30;32708;51.212;6.788;2022-10-22T11:25:43;1.89;1.87;1.78;1.58;12.61;12.61;12.58;12.40;10.43;0.61
46956;SPS30;32708;51.212;6.788;2022-10-22T12:08:33;2.04;2.02;1.93;1.71;13.70;13.69;13.66;13.47;11.34;0.62
46956;SPS30;32708;51.212;6.788;2022-10-22T12:22:40;1.89;1.87;1.75;1.53;12.21;12.20;12.17;11.97;10.03;0.62
46956;SPS30;32708;51.212;6.788;2022-10-22T12:38:02;1.98;1.96;1.87;1.67;13.33;13.32;13.30;13.12;11.05;0.60
46956;SPS30;32708;51.212;6.788;2022-10-22T12:45:04;1.70;1.68;1.57;1.37;10.95;10.94;10.92;10.73;8.99;0.62
46956;SPS30;32708;51.212;6.788;2022-10-22T12:51:55;1.79;1.77;1.62;1.37;10.94;10.93;10.90;10.66;8.87;0.64
46956;SPS30;32708;51.212;6.788;2022-10-22T12:54:58;3.51;3.46;3.21;2.74;21.92;21.90;21.84;21.41;17.87;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T12:57:47;1.77;1.74;1.62;1.39;11.11;11.10;11.07;10.86;9.06;0.64
46956;SPS30;32708;51.212;6.788;2022-10-22T13:00:21;1.78;1.75;1.59;1.32;10.60;10.59;10.55;10.30;8.54;0.66
46956;SPS30;32708;51.212;6.788;2022-10-22T13:02:55;2.00;1.96;1.80;1.52;12.14;12.13;12.09;11.82;9.83;0.65
46956;SPS30;32708;51.212;6.788;2022-10-22T13:05:34;1.84;1.81;1.67;1.41;11.26;11.25;11.22;10.98;9.14;0.66
46956;SPS30;32708;51.212;6.788;2022-10-22T13:08:16;1.91;1.88;1.70;1.40;11.22;11.21;11.16;10.89;9.01;0.69
46956;SPS30;32708;51.212;6.788;2022-10-22T13:10:50;1.96;1.92;1.72;1.40;11.24;11.23;11.18;10.89;8.98;0.69
46956;SPS30;32708;51.212;6.788;2022-10-22T13:17:02;2.28;2.24;2.06;1.74;13.92;13.91;13.86;13.57;11.29;0.67
46956;SPS30;32708;51.212;6.788;2022-10-22T13:20:26;2.10;2.08;1.96;1.71;13.68;13.67;13.64;13.42;11.25;0.65
46956;SPS30;32708;51.212;6.788;2022-10-22T13:34:33;1.77;1.74;1.60;1.36;10.87;10.86;10.82;10.60;8.82;0.66
46956;SPS30;32708;51.212;6.788;2022-10-22T13:38:14;1.59;1.57;1.47;1.28;10.22;10.22;10.19;10.02;8.39;0.64
46956;SPS30;32708;51.212;6.788;2022-10-22T13:40:47;1.47;1.45;1.34;1.14;9.13;9.13;9.10;8.92;7.43;0.65
46956;SPS30;32708;51.212;6.788;2022-10-22T13:43:26;1.67;1.64;1.50;1.25;10.00;9.99;9.95;9.73;8.07;0.65
46956;SPS30;32708;51.212;6.788;2022-10-22T13:46:12;1.58;1.56;1.41;1.16;9.33;9.32;9.28;9.06;7.50;0.65
46956;SPS30;32708;51.212;6.788;2022-10-22T13:48:42;2.00;1.97;1.82;1.55;12.40;12.39;12.35;12.10;10.09;0.64
46956;SPS30;32708;51.212;6.788;2022-10-22T13:51:14;1.78;1.76;1.68;1.48;11.86;11.86;11.83;11.66;9.80;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T13:53:44;1.62;1.61;1.54;1.37;10.97;10.96;10.94;10.80;9.09;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T13:56:18;1.64;1.62;1.53;1.35;10.77;10.76;10.74;10.57;8.88;0.65
46956;SPS30;32708;51.212;6.788;2022-10-22T13:58:51;1.70;1.68;1.58;1.38;11.08;11.07;11.04;10.86;9.11;0.65
46956;SPS30;32708;51.212;6.788;2022-10-22T14:01:22;1.44;1.43;1.36;1.20;9.57;9.56;9.54;9.40;7.90;0.64
46956;SPS30;32708;51.212;6.788;2022-10-22T14:03:57;1.44;1.43;1.36;1.22;9.72;9.71;9.69;9.56;8.05;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T14:06:30;1.39;1.37;1.31;1.17;9.33;9.32;9.31;9.18;7.73;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T14:09:02;1.51;1.50;1.42;1.26;10.08;10.07;10.05;9.91;8.33;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T14:11:33;1.63;1.61;1.50;1.29;10.30;10.30;10.27;10.08;8.43;0.64
46956;SPS30;32708;51.212;6.788;2022-10-22T14:14:07;1.71;1.68;1.53;1.27;10.17;10.16;10.12;9.89;8.20;0.67
46956;SPS30;32708;51.212;6.788;2022-10-22T14:16:33;4.09;4.01;3.61;2.96;23.68;23.65;23.56;22.95;18.96;0.67
46956;SPS30;32708;51.212;6.788;2022-10-22T14:25:55;3.27;3.26;3.20;2.97;23.72;23.72;23.69;23.50;19.95;0.61
46956;SPS30;32708;51.212;6.788;2022-10-22T14:28:38;2.21;2.21;2.18;2.03;16.23;16.23;16.22;16.09;13.68;0.60
46956;SPS30;32708;51.212;6.788;2022-10-22T14:34:21;1.49;1.48;1.45;1.33;10.60;10.60;10.59;10.48;8.88;0.62
46956;SPS30;32708;51.212;6.788;2022-10-22T14:36:50;1.42;1.41;1.36;1.24;9.92;9.92;9.90;9.80;8.29;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T14:39:46;1.59;1.58;1.52;1.36;10.85;10.85;10.83;10.69;9.01;0.64
46956;SPS30;32708;51.212;6.788;2022-10-22T14:42:21;1.93;1.91;1.81;1.60;12.80;12.79;12.77;12.58;10.57;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T14:44:53;2.05;2.03;1.92;1.69;13.52;13.51;13.48;13.28;11.15;0.63
46956;SPS30;32708;51.212;6.788;2022-10-22T14:47:47;2.05;2.03;1.92;1.70;13.59;13.59;13.56;13.36;11.23;0.62
