sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T00:02:01;2.28;5.13;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T00:15:24;3.73;6.0;4.7
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T00:28:47;4.33;6.99;5.35
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T00:42:10;4.69;7.53;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T00:55:34;3.85;6.66;5.24
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T01:08:58;3.97;6.55;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T01:22:19;4.09;6.66;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T01:35:41;5.17;7.75;5.9
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T01:49:03;4.45;6.66;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T02:02:26;5.17;7.2;5.24
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T02:15:48;4.57;6.44;4.91
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T02:29:11;4.33;6.33;4.8
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T02:42:34;3.85;6.66;4.91
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T02:55:54;3.97;6.55;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T03:09:17;3.6;6.33;4.59
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T03:22:41;4.93;6.88;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T03:36:05;4.81;6.99;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T03:49:27;5.41;6.77;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T04:02:52;5.89;7.31;5.57
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T04:16:15;5.77;7.53;5.68
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T04:29:38;4.81;7.31;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T04:43:00;4.69;7.53;5.68
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T04:56:24;6.13;7.86;6.0
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T05:09:48;4.69;7.2;5.46
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T05:23:11;5.05;6.66;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T05:36:35;4.33;6.77;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T05:49:57;4.21;6.77;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T06:03:21;3.97;6.66;4.91
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T06:16:45;4.45;6.22;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T06:30:09;4.09;6.77;4.8
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T06:43:35;3.36;6.11;4.59
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T06:56:57;5.29;5.68;4.37
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T07:23:44;3.97;5.79;4.37
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T07:37:09;3.6;5.35;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T07:50:33;2.52;5.02;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T08:03:56;2.52;5.02;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T08:17:20;2.28;4.37;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T08:30:41;2.16;4.04;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T08:44:06;0.96;3.5;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T09:10:55;1.32;2.84;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T09:24:18;0.01;2.62;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T09:37:43;0.48;2.3;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T09:51:09;0.01;2.19;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T10:04:34;0.01;2.52;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T10:17:57;0.24;2.3;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T10:31:22;1.32;2.52;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T10:44:47;1.92;2.95;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T10:58:12;0.01;2.41;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T11:11:37;1.08;3.06;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T11:25:01;0.01;2.52;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T11:38:26;1.2;2.19;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T11:51:51;0.01;1.97;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T12:05:15;0.01;2.62;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T12:18:39;0.96;2.41;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T12:32:04;0.01;2.41;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T12:45:27;0.0;2.3;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T12:58:50;0.01;1.97;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T13:12:15;0.01;1.64;
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T13:25:36;0.01;2.08;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T13:38:59;0.12;2.08;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T13:52:21;0.01;1.54;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T14:05:43;0.12;1.86;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T14:19:07;0.01;1.86;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T14:32:32;0.01;1.97;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T14:45:55;0.01;1.75;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T14:59:17;0.01;1.97;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T15:12:41;0.01;2.52;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T15:26:04;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T15:39:29;0.01;1.97;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T15:52:52;0.01;1.97;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T16:06:15;0.01;1.97;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T16:19:38;0.01;2.08;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T16:33:02;0.01;2.52;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T16:46:27;1.92;3.28;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T16:59:50;1.56;4.04;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T17:13:14;10.09;11.35;8.4
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T17:26:36;2.52;4.26;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T17:53:22;3.73;4.26;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T18:06:44;2.28;4.26;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T18:20:06;1.68;4.7;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T18:33:30;3.12;5.79;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T18:46:53;6.01;7.2;5.68
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T19:00:16;4.33;6.77;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T19:13:38;5.05;7.42;5.57
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T19:27:00;8.77;7.31;5.57
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T19:40:24;5.17;6.88;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T19:53:46;5.77;7.75;5.57
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T20:07:07;5.41;7.97;6.33
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T20:20:37;7.93;9.6;6.99
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T20:34:01;6.61;9.06;6.33
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T20:47:23;8.89;9.06;6.44
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T21:00:45;9.37;11.02;7.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T21:14:06;9.73;12.0;8.51
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T21:27:28;10.81;12.76;8.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T21:40:49;9.37;11.56;8.29
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T21:54:11;14.17;14.83;10.15
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T22:07:32;16.81;17.34;12.11
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T22:20:54;14.05;15.81;11.24
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T22:34:16;15.61;16.58;11.67
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T22:47:37;15.61;16.47;11.78
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T23:00:59;14.53;15.81;11.35
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T23:14:21;12.85;14.83;10.91
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T23:27:42;12.37;14.18;10.15
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T23:41:04;11.41;13.31;9.6
48173;PMS7003;33968;51.63497740;5.90650880;2022-10-22T23:54:26;10.33;12.54;9.27
