sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17586;SDS011;8912;52.336;17.172;2022-10-22T00:02:02;44.23;;;30.13;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:04:33;43.17;;;28.43;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:07:04;44.17;;;29.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:09:33;43.63;;;29.90;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:12:02;40.93;;;29.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:14:31;40.53;;;29.27;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:17:00;41.93;;;30.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:19:32;39.40;;;28.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:22:03;39.90;;;28.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:24:32;41.83;;;29.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:27:01;40.47;;;28.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:29:31;38.07;;;27.93;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:32:00;43.83;;;28.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:34:29;40.93;;;29.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:36:58;44.70;;;29.50;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:39:28;45.23;;;30.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:41:57;41.17;;;30.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:47:35;44.73;;;28.97;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:50:07;43.17;;;30.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:52:40;43.63;;;29.77;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:55:11;45.43;;;31.77;;
17586;SDS011;8912;52.336;17.172;2022-10-22T00:57:42;43.03;;;30.17;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:00:11;42.93;;;30.10;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:02:40;43.53;;;30.20;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:05:10;41.07;;;29.37;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:07:41;42.77;;;30.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:10:16;42.23;;;29.60;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:12:55;42.63;;;29.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:15:31;40.47;;;29.53;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:18:04;43.17;;;30.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:20:40;43.73;;;30.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:23:32;43.43;;;30.33;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:26:24;44.47;;;30.13;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:29:06;40.87;;;29.73;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:31:40;45.97;;;31.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:34:14;45.23;;;31.17;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:36:45;45.17;;;30.57;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:39:15;48.43;;;32.60;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:41:45;46.13;;;31.93;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:44:26;45.17;;;30.43;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:46:59;44.43;;;31.80;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:49:38;43.37;;;31.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:52:26;43.57;;;30.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:55:06;48.87;;;31.90;;
17586;SDS011;8912;52.336;17.172;2022-10-22T01:57:47;44.13;;;30.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:00:28;41.13;;;30.17;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:02:58;45.10;;;30.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:05:31;46.70;;;30.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:08:05;43.20;;;30.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:10:37;45.23;;;32.33;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:13:11;45.73;;;30.37;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:15:45;48.10;;;30.97;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:18:16;42.03;;;29.67;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:20:46;46.10;;;31.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:23:16;44.50;;;30.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:25:46;47.40;;;30.80;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:28:22;47.00;;;32.43;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:30:59;43.90;;;30.37;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:33:34;43.43;;;30.20;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:36:09;49.57;;;31.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:38:39;45.23;;;32.73;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:41:09;47.30;;;31.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:43:39;48.00;;;31.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:46:11;46.43;;;30.43;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:48:40;43.47;;;30.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:51:09;46.13;;;31.53;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:53:38;45.27;;;31.43;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:56:06;43.07;;;30.27;;
17586;SDS011;8912;52.336;17.172;2022-10-22T02:58:36;43.33;;;29.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:01:04;44.17;;;30.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:03:39;44.93;;;29.33;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:06:08;42.03;;;29.60;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:08:37;40.43;;;29.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:11:06;43.33;;;30.10;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:13:35;46.10;;;30.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:16:04;42.00;;;29.37;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:18:33;44.53;;;30.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:21:05;39.70;;;29.37;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:23:38;42.67;;;30.17;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:26:09;45.17;;;30.27;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:28:39;43.10;;;29.83;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:31:09;44.07;;;29.77;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:33:38;43.00;;;29.33;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:36:08;42.50;;;30.10;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:38:37;47.03;;;31.33;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:41:07;44.00;;;30.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:43:37;45.83;;;30.57;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:46:06;47.90;;;31.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:48:35;53.30;;;31.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:51:04;50.77;;;31.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:53:35;52.83;;;33.13;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:56:06;52.60;;;32.97;;
17586;SDS011;8912;52.336;17.172;2022-10-22T03:58:36;52.87;;;31.57;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:01:07;57.40;;;33.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:03:37;53.80;;;32.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:06:08;54.63;;;33.20;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:08:40;60.37;;;34.13;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:11:11;52.80;;;31.10;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:13:41;60.47;;;33.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:16:12;58.13;;;33.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:18:42;56.33;;;33.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:21:17;61.47;;;34.50;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:23:49;59.07;;;32.80;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:26:19;59.10;;;33.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:28:48;57.70;;;33.60;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:31:20;53.43;;;33.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:33:51;55.03;;;32.60;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:36:21;57.93;;;32.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:38:53;50.50;;;31.43;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:41:24;51.70;;;30.97;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:43:54;52.30;;;31.33;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:46:24;53.23;;;32.80;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:48:54;56.93;;;31.67;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:51:23;59.73;;;33.10;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:53:55;62.23;;;31.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:56:24;56.90;;;32.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T04:58:54;61.10;;;32.93;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:01:25;61.77;;;33.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:03:56;59.53;;;33.50;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:06:27;61.37;;;31.80;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:08:58;60.60;;;32.80;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:11:30;66.40;;;34.00;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:14:01;61.93;;;31.83;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:16:33;67.20;;;33.17;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:19:04;69.57;;;33.20;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:21:34;76.37;;;34.83;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:24:07;79.87;;;34.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:26:36;77.00;;;33.97;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:29:05;92.27;;;35.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:31:34;88.17;;;35.90;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:34:03;98.43;;;36.43;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:36:31;97.07;;;35.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:39:00;98.30;;;37.00;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:41:31;98.70;;;36.73;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:44:02;129.27;;;41.73;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:46:33;133.67;;;41.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:49:04;147.00;;;42.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:51:34;165.47;;;41.83;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:54:05;146.17;;;40.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:56:36;100.03;;;37.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T05:59:05;126.70;;;38.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:01:34;133.83;;;40.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:04:04;115.27;;;38.93;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:06:37;158.70;;;40.20;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:09:11;143.67;;;40.50;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:11:44;147.77;;;39.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:14:14;117.00;;;38.90;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:16:44;154.07;;;43.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:19:14;141.80;;;40.60;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:21:43;126.63;;;40.17;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:24:13;151.40;;;40.57;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:26:42;189.20;;;41.80;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:29:16;177.60;;;41.10;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:31:45;170.57;;;43.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:34:14;187.63;;;43.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:36:45;138.50;;;40.60;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:39:15;145.57;;;41.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:41:46;164.77;;;42.13;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:44:17;133.47;;;40.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:46:48;130.57;;;39.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:49:18;130.87;;;40.37;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:51:48;132.93;;;40.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:54:17;107.67;;;37.17;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:56:48;122.27;;;38.93;;
17586;SDS011;8912;52.336;17.172;2022-10-22T06:59:17;130.67;;;40.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:01:46;111.70;;;38.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:04:15;111.97;;;41.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:06:44;118.87;;;40.17;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:09:12;114.87;;;39.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:11:43;105.63;;;40.10;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:14:14;120.10;;;38.33;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:16:43;112.60;;;39.37;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:19:12;97.97;;;37.37;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:21:41;101.63;;;37.50;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:24:10;97.77;;;38.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:26:38;121.90;;;40.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:29:07;112.93;;;39.53;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:31:37;116.23;;;40.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:34:06;102.90;;;40.17;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:36:36;108.17;;;40.83;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:39:05;103.27;;;40.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:41:34;112.57;;;40.50;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:44:03;92.13;;;38.43;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:46:32;87.03;;;38.53;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:49:02;83.77;;;39.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:51:31;76.07;;;37.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:54:00;76.67;;;38.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:56:29;77.43;;;37.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T07:58:57;70.97;;;35.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:01:31;72.83;;;37.00;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:04:00;76.83;;;35.50;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:06:29;62.07;;;34.13;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:08:58;68.50;;;35.00;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:11:27;64.20;;;33.60;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:13:55;54.23;;;33.37;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:16:24;56.63;;;33.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:18:53;51.00;;;32.43;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:21:22;53.73;;;32.20;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:23:52;50.83;;;32.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:26:21;57.37;;;33.50;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:28:50;51.93;;;33.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:31:18;55.23;;;32.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:33:48;45.97;;;32.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:36:16;44.87;;;30.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:38:45;46.30;;;29.67;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:41:16;43.10;;;30.77;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:43:54;43.90;;;30.00;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:46:46;41.00;;;29.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:49:37;41.80;;;28.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:52:08;41.97;;;28.33;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:54:44;43.53;;;27.93;;
17586;SDS011;8912;52.336;17.172;2022-10-22T08:57:25;37.63;;;28.53;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:00:10;41.73;;;27.90;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:02:45;39.77;;;26.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:05:27;38.03;;;26.27;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:08:07;37.10;;;27.10;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:10:38;37.83;;;27.93;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:13:13;35.53;;;26.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:15:45;34.90;;;24.93;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:18:22;32.90;;;24.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:21:04;32.47;;;23.90;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:23:45;30.13;;;23.43;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:26:23;31.00;;;23.37;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:28:54;29.83;;;22.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:31:27;28.67;;;22.80;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:33:59;28.07;;;22.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:36:33;28.63;;;21.83;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:39:02;30.10;;;21.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:41:31;32.13;;;23.00;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:44:01;27.83;;;23.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:46:36;26.63;;;22.43;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:49:10;30.43;;;23.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:51:45;29.97;;;23.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:54:20;33.43;;;23.67;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:56:51;27.67;;;21.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T09:59:29;27.90;;;21.00;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:02:01;26.17;;;21.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:04:47;33.50;;;22.80;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:07:18;25.20;;;21.93;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:09:49;28.20;;;22.27;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:12:22;24.37;;;20.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:15:02;25.77;;;21.53;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:17:42;27.27;;;21.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:20:21;25.20;;;21.67;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:22:57;28.40;;;23.50;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:25:38;28.37;;;23.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:28:17;29.90;;;23.27;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:31:01;32.77;;;25.27;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:33:40;32.13;;;25.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:36:16;31.80;;;25.57;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:38:55;32.47;;;26.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:41:30;31.27;;;26.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:44:15;31.97;;;25.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:46:58;34.80;;;26.93;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:49:37;32.80;;;26.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:52:09;34.07;;;26.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:54:49;39.07;;;27.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T10:57:24;31.67;;;27.73;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:00:07;30.37;;;25.97;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:02:46;30.90;;;26.10;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:05:44;31.13;;;25.67;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:08:19;30.43;;;25.77;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:10:51;32.60;;;24.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:13:27;32.07;;;24.10;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:16:02;33.73;;;25.60;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:18:36;29.73;;;24.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:21:11;32.93;;;26.13;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:23:45;30.97;;;24.83;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:26:21;34.70;;;26.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:28:57;33.37;;;24.83;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:31:30;34.13;;;25.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:34:03;31.23;;;24.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:36:57;32.67;;;24.90;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:39:30;33.40;;;24.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:42:05;29.20;;;23.53;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:44:44;30.70;;;25.20;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:47:16;32.13;;;24.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:49:55;35.13;;;25.00;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:52:26;29.13;;;23.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T11:57:59;29.63;;;23.83;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:00:33;28.73;;;24.17;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:03:14;30.60;;;24.77;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:05:52;29.77;;;24.77;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:08:30;30.93;;;24.20;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:11:05;33.23;;;25.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:16:45;31.87;;;25.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:19:23;32.20;;;24.83;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:21:57;31.33;;;25.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:24:29;33.40;;;26.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:27:03;29.60;;;26.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:29:52;31.17;;;25.33;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:32:22;30.50;;;26.63;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:35:03;32.13;;;26.47;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:37:35;29.50;;;25.60;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:40:14;34.53;;;26.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:42:51;33.73;;;25.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:45:21;32.43;;;25.50;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:47:54;32.37;;;26.17;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:50:28;35.33;;;28.70;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:53:05;33.27;;;26.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:55:39;32.40;;;25.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T12:58:10;30.60;;;26.07;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:00:44;33.60;;;25.53;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:03:22;31.77;;;25.77;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:05:54;28.60;;;24.60;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:08:27;30.80;;;25.83;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:10:56;28.87;;;24.10;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:13:40;28.80;;;23.87;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:16:11;37.93;;;25.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:18:45;27.60;;;24.33;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:21:22;43.13;;;30.40;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:23:56;30.53;;;25.57;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:26:31;31.43;;;25.80;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:29:02;36.43;;;32.30;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:31:43;40.80;;;30.03;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:34:13;39.83;;;30.23;;
17586;SDS011;8912;52.336;17.172;2022-10-22T13:36:44;39.73;;;29.17;;
