sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2022-10-22T00:07:03;6.50;;;5.65;;
26838;SDS011;40088;51.214;6.786;2022-10-22T00:17:03;6.90;;;5.43;;
26838;SDS011;40088;51.214;6.786;2022-10-22T00:27:04;6.72;;;5.50;;
26838;SDS011;40088;51.214;6.786;2022-10-22T00:37:05;7.55;;;5.70;;
26838;SDS011;40088;51.214;6.786;2022-10-22T00:47:06;6.15;;;5.13;;
26838;SDS011;40088;51.214;6.786;2022-10-22T00:57:06;5.63;;;4.57;;
26838;SDS011;40088;51.214;6.786;2022-10-22T01:07:10;6.55;;;5.00;;
26838;SDS011;40088;51.214;6.786;2022-10-22T01:27:38;6.63;;;4.78;;
26838;SDS011;40088;51.214;6.786;2022-10-22T01:37:54;6.07;;;4.55;;
26838;SDS011;40088;51.214;6.786;2022-10-22T02:08:37;5.75;;;4.38;;
26838;SDS011;40088;51.214;6.786;2022-10-22T02:18:39;5.18;;;4.20;;
26838;SDS011;40088;51.214;6.786;2022-10-22T02:39:07;4.80;;;3.95;;
26838;SDS011;40088;51.214;6.786;2022-10-22T02:49:09;3.90;;;3.42;;
26838;SDS011;40088;51.214;6.786;2022-10-22T02:59:09;3.60;;;3.28;;
26838;SDS011;40088;51.214;6.786;2022-10-22T03:09:09;5.20;;;3.42;;
26838;SDS011;40088;51.214;6.786;2022-10-22T03:19:10;3.80;;;3.42;;
26838;SDS011;40088;51.214;6.786;2022-10-22T03:29:10;4.03;;;3.30;;
26838;SDS011;40088;51.214;6.786;2022-10-22T03:39:12;3.53;;;3.22;;
26838;SDS011;40088;51.214;6.786;2022-10-22T03:49:14;6.60;;;3.67;;
26838;SDS011;40088;51.214;6.786;2022-10-22T03:59:15;3.90;;;3.42;;
26838;SDS011;40088;51.214;6.786;2022-10-22T04:09:15;7.03;;;3.40;;
26838;SDS011;40088;51.214;6.786;2022-10-22T04:19:15;3.83;;;3.08;;
26838;SDS011;40088;51.214;6.786;2022-10-22T04:29:16;3.42;;;2.95;;
26838;SDS011;40088;51.214;6.786;2022-10-22T04:39:16;4.22;;;2.75;;
26838;SDS011;40088;51.214;6.786;2022-10-22T04:49:16;5.20;;;3.08;;
26838;SDS011;40088;51.214;6.786;2022-10-22T04:59:18;4.30;;;3.38;;
26838;SDS011;40088;51.214;6.786;2022-10-22T05:09:19;4.13;;;2.70;;
26838;SDS011;40088;51.214;6.786;2022-10-22T05:19:21;3.95;;;2.90;;
26838;SDS011;40088;51.214;6.786;2022-10-22T05:29:23;2.92;;;2.40;;
26838;SDS011;40088;51.214;6.786;2022-10-22T05:39:23;4.77;;;3.13;;
26838;SDS011;40088;51.214;6.786;2022-10-22T05:49:24;3.00;;;2.70;;
26838;SDS011;40088;51.214;6.786;2022-10-22T05:59:24;2.75;;;2.45;;
26838;SDS011;40088;51.214;6.786;2022-10-22T06:09:31;3.92;;;2.70;;
26838;SDS011;40088;51.214;6.786;2022-10-22T06:19:34;8.02;;;2.90;;
26838;SDS011;40088;51.214;6.786;2022-10-22T06:29:35;3.97;;;2.83;;
26838;SDS011;40088;51.214;6.786;2022-10-22T06:39:35;3.78;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-10-22T06:49:35;4.43;;;2.90;;
26838;SDS011;40088;51.214;6.786;2022-10-22T06:59:36;5.05;;;2.53;;
26838;SDS011;40088;51.214;6.786;2022-10-22T07:09:36;4.97;;;2.67;;
26838;SDS011;40088;51.214;6.786;2022-10-22T07:19:38;5.50;;;2.70;;
26838;SDS011;40088;51.214;6.786;2022-10-22T07:29:38;5.32;;;2.33;;
26838;SDS011;40088;51.214;6.786;2022-10-22T07:39:38;3.78;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-10-22T07:49:39;4.05;;;2.50;;
26838;SDS011;40088;51.214;6.786;2022-10-22T07:59:39;3.60;;;2.70;;
26838;SDS011;40088;51.214;6.786;2022-10-22T08:09:39;4.57;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-10-22T08:19:39;3.20;;;2.50;;
26838;SDS011;40088;51.214;6.786;2022-10-22T08:29:40;4.22;;;2.30;;
26838;SDS011;40088;51.214;6.786;2022-10-22T08:39:40;2.83;;;2.50;;
26838;SDS011;40088;51.214;6.786;2022-10-22T08:49:41;5.05;;;2.47;;
26838;SDS011;40088;51.214;6.786;2022-10-22T08:59:44;4.15;;;2.97;;
26838;SDS011;40088;51.214;6.786;2022-10-22T09:09:46;3.27;;;2.40;;
26838;SDS011;40088;51.214;6.786;2022-10-22T09:30:02;4.13;;;2.65;;
26838;SDS011;40088;51.214;6.786;2022-10-22T09:40:03;3.97;;;2.53;;
26838;SDS011;40088;51.214;6.786;2022-10-22T10:00:50;3.83;;;2.03;;
26838;SDS011;40088;51.214;6.786;2022-10-22T10:11:00;2.60;;;2.30;;
26838;SDS011;40088;51.214;6.786;2022-10-22T10:21:08;5.90;;;2.22;;
26838;SDS011;40088;51.214;6.786;2022-10-22T11:12:46;3.08;;;1.77;;
26838;SDS011;40088;51.214;6.786;2022-10-22T11:22:56;3.30;;;1.75;;
26838;SDS011;40088;51.214;6.786;2022-10-22T11:33:10;2.50;;;2.00;;
26838;SDS011;40088;51.214;6.786;2022-10-22T11:43:27;2.35;;;1.77;;
26838;SDS011;40088;51.214;6.786;2022-10-22T11:53:31;2.85;;;1.60;;
26838;SDS011;40088;51.214;6.786;2022-10-22T12:03:37;4.30;;;1.70;;
26838;SDS011;40088;51.214;6.786;2022-10-22T12:24:00;4.28;;;1.98;;
26838;SDS011;40088;51.214;6.786;2022-10-22T12:34:01;2.30;;;1.70;;
26838;SDS011;40088;51.214;6.786;2022-10-22T12:44:02;3.40;;;2.00;;
26838;SDS011;40088;51.214;6.786;2022-10-22T12:54:08;3.40;;;1.83;;
26838;SDS011;40088;51.214;6.786;2022-10-22T13:04:31;2.88;;;1.65;;
26838;SDS011;40088;51.214;6.786;2022-10-22T13:14:34;2.50;;;1.67;;
26838;SDS011;40088;51.214;6.786;2022-10-22T13:24:47;2.00;;;1.60;;
26838;SDS011;40088;51.214;6.786;2022-10-22T13:34:48;2.50;;;1.50;;
26838;SDS011;40088;51.214;6.786;2022-10-22T13:44:48;2.80;;;1.77;;
26838;SDS011;40088;51.214;6.786;2022-10-22T13:54:48;2.00;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-10-22T14:04:49;2.72;;;1.90;;
26838;SDS011;40088;51.214;6.786;2022-10-22T14:14:50;2.58;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-10-22T14:24:50;3.28;;;1.70;;
26838;SDS011;40088;51.214;6.786;2022-10-22T14:34:50;2.05;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-10-22T14:44:51;3.55;;;1.42;;
26838;SDS011;40088;51.214;6.786;2022-10-22T14:54:51;2.83;;;1.67;;
26838;SDS011;40088;51.214;6.786;2022-10-22T15:04:52;2.13;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-10-22T15:14:52;1.83;;;1.30;;
26838;SDS011;40088;51.214;6.786;2022-10-22T15:24:53;2.45;;;1.60;;
26838;SDS011;40088;51.214;6.786;2022-10-22T15:34:53;2.13;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-10-22T15:44:56;2.95;;;1.65;;
26838;SDS011;40088;51.214;6.786;2022-10-22T15:54:57;1.98;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-10-22T16:04:57;2.40;;;1.48;;
26838;SDS011;40088;51.214;6.786;2022-10-22T16:14:57;3.58;;;2.10;;
26838;SDS011;40088;51.214;6.786;2022-10-22T16:24:58;3.53;;;2.20;;
26838;SDS011;40088;51.214;6.786;2022-10-22T16:34:58;4.35;;;2.50;;
26838;SDS011;40088;51.214;6.786;2022-10-22T16:44:58;3.42;;;2.30;;
26838;SDS011;40088;51.214;6.786;2022-10-22T16:54:58;3.35;;;2.03;;
26838;SDS011;40088;51.214;6.786;2022-10-22T17:05:00;3.17;;;2.22;;
26838;SDS011;40088;51.214;6.786;2022-10-22T17:15:01;2.83;;;2.08;;
26838;SDS011;40088;51.214;6.786;2022-10-22T17:35:13;3.60;;;2.45;;
26838;SDS011;40088;51.214;6.786;2022-10-22T17:45:14;4.35;;;2.90;;
26838;SDS011;40088;51.214;6.786;2022-10-22T17:55:14;3.90;;;3.20;;
26838;SDS011;40088;51.214;6.786;2022-10-22T18:05:15;4.88;;;3.80;;
26838;SDS011;40088;51.214;6.786;2022-10-22T18:15:15;4.78;;;3.63;;
26838;SDS011;40088;51.214;6.786;2022-10-22T18:25:15;6.22;;;3.85;;
26838;SDS011;40088;51.214;6.786;2022-10-22T18:35:16;5.63;;;3.67;;
26838;SDS011;40088;51.214;6.786;2022-10-22T18:45:16;4.85;;;3.65;;
26838;SDS011;40088;51.214;6.786;2022-10-22T18:55:16;4.35;;;3.50;;
26838;SDS011;40088;51.214;6.786;2022-10-22T19:05:17;4.95;;;3.58;;
26838;SDS011;40088;51.214;6.786;2022-10-22T19:15:17;5.93;;;4.00;;
26838;SDS011;40088;51.214;6.786;2022-10-22T19:25:17;6.43;;;4.63;;
26838;SDS011;40088;51.214;6.786;2022-10-22T19:35:18;7.47;;;5.43;;
26838;SDS011;40088;51.214;6.786;2022-10-22T19:45:18;6.15;;;4.95;;
26838;SDS011;40088;51.214;6.786;2022-10-22T19:55:18;6.40;;;4.95;;
26838;SDS011;40088;51.214;6.786;2022-10-22T20:05:19;6.85;;;4.63;;
26838;SDS011;40088;51.214;6.786;2022-10-22T20:15:19;5.75;;;4.68;;
26838;SDS011;40088;51.214;6.786;2022-10-22T20:25:20;6.43;;;4.90;;
26838;SDS011;40088;51.214;6.786;2022-10-22T20:35:20;6.60;;;4.97;;
26838;SDS011;40088;51.214;6.786;2022-10-22T20:45:21;7.05;;;5.10;;
26838;SDS011;40088;51.214;6.786;2022-10-22T20:55:21;10.38;;;5.88;;
26838;SDS011;40088;51.214;6.786;2022-10-22T21:05:21;6.30;;;4.72;;
26838;SDS011;40088;51.214;6.786;2022-10-22T21:15:21;8.88;;;5.20;;
26838;SDS011;40088;51.214;6.786;2022-10-22T21:25:22;7.70;;;5.18;;
26838;SDS011;40088;51.214;6.786;2022-10-22T21:35:23;9.05;;;5.65;;
26838;SDS011;40088;51.214;6.786;2022-10-22T21:45:23;7.60;;;5.75;;
26838;SDS011;40088;51.214;6.786;2022-10-22T21:55:23;7.55;;;5.63;;
26838;SDS011;40088;51.214;6.786;2022-10-22T22:05:24;8.68;;;5.72;;
26838;SDS011;40088;51.214;6.786;2022-10-22T22:15:25;8.52;;;5.78;;
26838;SDS011;40088;51.214;6.786;2022-10-22T22:25:25;9.70;;;5.82;;
26838;SDS011;40088;51.214;6.786;2022-10-22T22:35:25;7.65;;;5.55;;
26838;SDS011;40088;51.214;6.786;2022-10-22T22:45:26;7.93;;;5.07;;
26838;SDS011;40088;51.214;6.786;2022-10-22T22:55:26;7.10;;;5.03;;
26838;SDS011;40088;51.214;6.786;2022-10-22T23:05:26;6.90;;;4.82;;
26838;SDS011;40088;51.214;6.786;2022-10-22T23:15:27;5.32;;;4.35;;
26838;SDS011;40088;51.214;6.786;2022-10-22T23:25:27;9.00;;;6.13;;
26838;SDS011;40088;51.214;6.786;2022-10-22T23:35:27;6.45;;;4.43;;
26838;SDS011;40088;51.214;6.786;2022-10-22T23:45:29;5.35;;;3.72;;
26838;SDS011;40088;51.214;6.786;2022-10-22T23:55:35;6.93;;;4.22;;
