sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-10-22T00:00:21;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.85;7.55;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T00:02:48;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.14;0.48
66034;SPS30;52805;51.074;5.842;2022-10-22T00:05:13;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.83;0.48
66034;SPS30;52805;51.074;5.842;2022-10-22T00:07:39;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.13;6.93;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T00:10:05;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.81;7.51;0.48
66034;SPS30;52805;51.074;5.842;2022-10-22T00:12:31;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.21;7.00;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T00:14:58;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.59;6.48;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T00:17:23;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.86;6.70;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T00:19:49;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.60;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T00:22:15;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.78;7.49;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T00:24:41;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.34;7.97;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T00:27:07;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.95;7.63;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T00:29:35;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.14;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T00:32:00;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.66;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T00:34:27;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.80;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T00:36:53;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.11;9.47;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T00:39:19;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.42;9.74;0.48
66034;SPS30;52805;51.074;5.842;2022-10-22T00:41:48;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.91;8.45;0.48
66034;SPS30;52805;51.074;5.842;2022-10-22T00:47:19;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.69;9.97;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T00:49:48;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.33;8.81;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T00:52:16;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.84;8.40;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T00:54:41;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.00;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T00:57:08;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.96;8.49;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T00:59:34;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.60;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T01:02:01;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.20;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T01:04:26;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.79;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T01:06:52;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.73;6.60;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T01:09:21;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;7.87;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T01:31:01;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;9.79;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T01:33:30;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.88;10.13;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T01:35:58;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.98;8.51;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T01:38:24;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.85;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T01:40:51;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.01;8.53;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T01:43:17;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.04;9.41;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T01:45:49;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.32;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T01:48:34;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.89;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T01:51:14;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.34;7.96;0.48
66034;SPS30;52805;51.074;5.842;2022-10-22T02:00:09;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.60;9.04;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T02:05:22;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.28;0.48
66034;SPS30;52805;51.074;5.842;2022-10-22T02:08:14;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.96;9.34;0.48
66034;SPS30;52805;51.074;5.842;2022-10-22T02:10:46;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.50;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T02:13:16;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.94;8.48;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T02:15:50;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.49;8.95;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T02:18:18;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.83;9.24;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T02:20:48;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.35;9.68;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T02:23:15;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.14;9.50;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T02:25:42;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.07;8.59;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T02:30:57;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.92;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T02:33:32;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.27;8.76;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T02:36:05;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.45;8.91;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T02:38:33;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.96;8.49;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T02:40:59;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.66;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T02:43:27;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;8.88;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T02:45:53;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.07;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T02:48:19;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.97;9.35;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T02:50:44;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.23;9.58;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T02:53:10;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.82;8.37;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T02:55:36;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.93;9.32;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T02:58:01;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.83;9.23;0.48
66034;SPS30;52805;51.074;5.842;2022-10-22T03:00:27;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.12;0.48
66034;SPS30;52805;51.074;5.842;2022-10-22T03:02:53;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.11;7.76;0.47
66034;SPS30;52805;51.074;5.842;2022-10-22T03:05:18;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.51;8.11;0.48
66034;SPS30;52805;51.074;5.842;2022-10-22T03:07:44;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.22;8.72;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T03:10:10;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.39;7.16;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T03:12:35;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.85;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T03:15:01;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.43;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T03:17:27;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.61;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T03:19:52;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.33;8.81;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T03:22:25;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.06;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T03:24:54;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.60;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T03:27:25;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.46;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T03:29:53;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;6.87;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T03:32:21;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.39;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T03:34:47;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;7.97;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T03:37:13;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.91;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T03:39:38;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;7.87;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T03:42:04;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.09;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T03:44:32;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.43;8.90;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T03:47:01;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.20;9.55;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T03:49:26;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.70;8.27;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T03:51:52;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.42;8.89;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T03:54:18;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.65;9.94;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T03:56:43;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.87;9.27;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T03:59:09;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.69;9.97;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T04:01:35;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.85;10.11;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T04:04:00;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;9.00;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T04:06:28;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.41;8.88;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T04:08:54;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.08;9.45;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T04:11:20;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.59;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T04:13:45;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.17;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T04:16:13;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.19;9.54;0.55
66034;SPS30;52805;51.074;5.842;2022-10-22T04:18:46;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.68;9.11;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T04:21:14;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.83;9.23;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T04:23:45;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.80;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T04:26:13;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.68;8.25;0.55
66034;SPS30;52805;51.074;5.842;2022-10-22T04:28:40;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.06;0.55
66034;SPS30;52805;51.074;5.842;2022-10-22T04:31:10;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.54;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T04:33:38;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.44;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T04:36:09;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.24;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T04:38:41;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.20;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T04:41:15;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.36;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T04:43:47;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.23;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T04:46:14;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.75;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T04:48:41;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.35;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T04:51:09;1.34;1.34;1.34;1.26;10.10;10.10;10.10;10.06;8.58;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T04:53:37;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.05;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T04:58:54;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.64;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T05:01:31;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.41;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T05:03:59;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.75;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T05:06:27;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.74;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T05:08:55;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.05;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T05:11:30;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.50;8.10;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T05:13:59;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.46;7.21;0.56
66034;SPS30;52805;51.074;5.842;2022-10-22T05:16:27;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.81;6.66;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T05:18:54;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.72;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T05:21:23;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.71;6.58;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T05:23:52;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.42;7.18;0.49
66034;SPS30;52805;51.074;5.842;2022-10-22T05:26:19;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.67;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T05:28:48;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.29;0.50
66034;SPS30;52805;51.074;5.842;2022-10-22T05:31:14;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.84;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T05:33:41;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.86;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T05:36:08;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.15;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T05:38:45;1.11;1.11;1.11;1.05;8.34;8.34;8.34;8.31;7.08;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T05:41:12;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.79;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T05:43:42;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.50;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T05:46:09;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.41;6.32;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T05:48:37;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.55;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T05:51:05;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.60;6.48;0.55
66034;SPS30;52805;51.074;5.842;2022-10-22T05:53:37;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.07;6.89;0.55
66034;SPS30;52805;51.074;5.842;2022-10-22T05:56:07;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.62;0.56
66034;SPS30;52805;51.074;5.842;2022-10-22T05:58:36;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.03;6.85;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T06:01:03;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.42;6.33;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T06:03:31;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.38;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T06:06:00;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.85;6.70;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T06:08:31;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.06;6.87;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T06:10:58;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.62;6.50;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T06:13:24;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.80;5.80;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T06:15:50;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.83;5.82;0.55
66034;SPS30;52805;51.074;5.842;2022-10-22T06:18:17;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.62;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T06:20:44;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.60;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T06:23:11;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.32;6.25;0.55
66034;SPS30;52805;51.074;5.842;2022-10-22T06:25:37;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.85;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T06:28:02;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.56;0.55
66034;SPS30;52805;51.074;5.842;2022-10-22T06:30:28;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.88;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T06:32:54;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.09;0.55
66034;SPS30;52805;51.074;5.842;2022-10-22T06:35:20;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.77;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T06:37:46;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.34;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T06:40:12;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.36;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T06:42:37;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.20;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T06:45:03;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.46;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T06:47:29;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.31;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T06:49:57;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.10;6.91;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T06:52:23;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.36;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T06:54:49;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;5.97;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T06:57:14;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.05;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T06:59:40;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.56;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T07:02:05;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T07:04:32;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.46;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T07:06:58;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.42;5.47;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T07:09:24;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.71;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T07:11:49;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.96;6.79;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T07:14:15;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.57;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T07:16:40;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.50;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T07:19:07;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.21;7.85;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T07:21:33;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.56;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T07:23:59;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.72;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T07:26:25;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.08;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T07:28:55;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;5.98;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T07:31:21;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.60;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T07:33:47;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.85;0.51
66034;SPS30;52805;51.074;5.842;2022-10-22T07:36:13;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.57;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T07:38:44;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.84;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T07:41:12;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.04;6.00;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T07:43:38;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.27;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T07:46:04;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.80;5.80;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T07:48:32;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.46;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T07:50:58;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.09;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T07:53:24;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.50;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T07:55:50;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.71;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T07:58:16;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.86;5.85;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T08:00:44;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.54;0.54
66034;SPS30;52805;51.074;5.842;2022-10-22T08:03:10;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.56;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T08:05:38;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.77;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T08:08:06;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.64;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T08:10:32;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.81;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T08:12:59;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.05;6.87;0.52
66034;SPS30;52805;51.074;5.842;2022-10-22T08:15:24;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.64;0.53
66034;SPS30;52805;51.074;5.842;2022-10-22T08:17:51;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.57;0.56
66034;SPS30;52805;51.074;5.842;2022-10-22T08:20:17;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.72;6.59;0.56
66034;SPS30;52805;51.074;5.842;2022-10-22T08:22:43;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.10;4.35;0.56
66034;SPS30;52805;51.074;5.842;2022-10-22T08:25:09;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.13;0.56
66034;SPS30;52805;51.074;5.842;2022-10-22T08:27:36;0.71;0.71;0.70;0.67;5.32;5.32;5.31;5.29;4.51;0.57
66034;SPS30;52805;51.074;5.842;2022-10-22T08:30:02;0.86;0.86;0.86;0.81;6.44;6.44;6.43;6.41;5.46;0.57
