sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:00:06;101411.56;;;24.46
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:02:34;101412.88;;;24.42
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:05:02;101404.91;;;24.42
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:07:31;101395.22;;;24.01
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:09:58;101393.31;;;24.35
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:12:27;101391.66;;;24.34
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:14:54;101391.69;;;23.85
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:17:22;101380.31;;;24.08
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:19:50;101393.09;;;24.12
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:22:17;101379.91;;;24.36
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:24:45;101379.09;;;24.67
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:27:13;101386.28;;;24.02
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:29:40;101386.31;;;24.18
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:32:08;101391.34;;;24.37
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:34:36;101366.66;;;24.60
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:37:03;101365.03;;;24.67
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:39:31;101360.00;;;24.88
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:41:59;101350.88;;;24.27
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:48:06;101335.16;;;25.04
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:50:42;101328.00;;;24.97
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:53:19;101331.63;;;25.20
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:55:49;101331.66;;;25.12
64916;BMP280;51427;-27.442;153.014;2022-10-22T00:58:20;101324.69;;;25.11
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:00:49;101317.13;;;24.76
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:03:17;101331.19;;;24.77
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:08:39;101329.03;;;24.25
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:17:18;101328.00;;;23.94
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:30:29;101290.97;;;24.42
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:33:01;101279.50;;;24.73
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:35:38;101272.41;;;24.65
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:38:10;101278.72;;;24.49
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:40:39;101284.81;;;24.17
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:43:09;101279.03;;;23.98
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:45:50;101261.28;;;24.62
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:51:17;101263.97;;;24.30
64916;BMP280;51427;-27.442;153.014;2022-10-22T01:56:43;101239.84;;;24.95
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:04:57;101236.84;;;24.44
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:07:29;101234.22;;;24.98
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:09:59;101236.34;;;24.09
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:12:28;101216.28;;;24.14
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:14:58;101209.00;;;24.08
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:17:29;101219.44;;;24.42
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:20:02;101206.38;;;24.32
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:22:32;101202.84;;;25.09
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:25:00;101203.69;;;25.02
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:30:46;101191.09;;;24.58
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:33:25;101184.66;;;24.13
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:35:55;101190.13;;;24.43
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:38:24;101184.66;;;24.21
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:40:53;101180.53;;;23.87
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:43:24;101175.06;;;23.96
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:45:51;101181.00;;;24.22
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:48:19;101176.41;;;24.32
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:50:47;101166.63;;;24.01
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:53:14;101167.28;;;24.26
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:55:42;101162.50;;;24.06
64916;BMP280;51427;-27.442;153.014;2022-10-22T02:58:09;101150.31;;;24.67
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:00:39;101164.44;;;24.44
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:03:07;101150.41;;;24.35
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:05:34;101145.91;;;24.36
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:08:02;101145.69;;;24.53
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:10:30;101144.59;;;24.24
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:12:57;101151.03;;;24.37
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:15:25;101136.91;;;24.53
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:17:53;101148.09;;;24.78
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:20:20;101138.94;;;24.51
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:22:48;101139.81;;;24.35
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:25:18;101130.88;;;24.74
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:27:47;101133.50;;;24.36
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:30:16;101139.31;;;24.16
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:32:43;101128.66;;;24.48
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:35:11;101131.31;;;24.48
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:37:39;101122.75;;;24.76
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:40:07;101118.06;;;24.48
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:42:38;101122.78;;;24.06
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:45:07;101109.31;;;24.39
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:47:34;101107.84;;;24.29
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:50:04;101113.13;;;24.29
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:52:37;101108.06;;;23.72
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:55:06;101105.56;;;24.02
64916;BMP280;51427;-27.442;153.014;2022-10-22T03:57:34;101103.25;;;24.15
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:00:02;101105.97;;;23.67
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:02:30;101096.94;;;24.32
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:04:58;101092.25;;;24.42
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:07:25;101080.75;;;24.03
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:09:55;101097.00;;;23.76
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:12:23;101089.16;;;24.14
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:14:51;101087.09;;;23.78
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:17:18;101082.41;;;23.96
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:19:45;101073.16;;;23.76
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:22:12;101071.13;;;24.10
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:24:40;101073.44;;;24.13
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:27:07;101072.81;;;23.40
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:29:34;101067.88;;;23.61
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:32:01;101062.56;;;23.37
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:34:29;101067.03;;;23.28
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:36:56;101063.59;;;23.36
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:39:24;101060.13;;;23.43
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:41:51;101057.28;;;23.29
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:44:18;101059.44;;;23.25
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:46:45;101061.22;;;23.09
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:49:12;101049.84;;;23.24
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:51:40;101051.34;;;23.11
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:54:07;101049.66;;;23.18
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:56:34;101048.22;;;23.23
64916;BMP280;51427;-27.442;153.014;2022-10-22T04:59:04;101043.72;;;23.56
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:01:37;101053.97;;;23.43
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:04:05;101063.22;;;22.99
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:06:34;101051.00;;;23.30
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:09:10;101052.59;;;22.91
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:11:39;101048.69;;;23.11
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:14:16;101045.06;;;23.28
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:16:43;101040.75;;;23.35
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:19:28;101047.72;;;23.36
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:21:59;101050.00;;;23.55
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:24:27;101061.09;;;23.50
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:26:56;101058.59;;;23.49
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:29:24;101043.72;;;23.08
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:31:51;101052.34;;;23.34
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:34:19;101062.09;;;23.33
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:36:46;101054.50;;;23.46
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:39:13;101055.66;;;23.20
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:41:40;101058.78;;;23.31
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:44:11;101064.03;;;23.08
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:46:39;101065.53;;;22.94
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:49:12;101061.72;;;23.05
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:51:40;101053.81;;;23.36
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:54:10;101055.13;;;23.24
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:56:41;101056.31;;;23.14
64916;BMP280;51427;-27.442;153.014;2022-10-22T05:59:09;101064.94;;;22.83
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:01:38;101054.31;;;23.08
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:04:09;101051.81;;;23.15
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:06:46;101061.22;;;23.01
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:09:28;101066.19;;;22.96
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:11:57;101067.75;;;22.89
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:14:25;101069.75;;;22.87
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:16:53;101068.91;;;22.79
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:19:21;101062.22;;;23.00
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:21:52;101065.75;;;22.75
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:24:19;101067.38;;;23.10
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:26:49;101054.97;;;23.10
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:29:17;101071.41;;;22.80
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:31:44;101077.09;;;23.01
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:34:13;101060.28;;;23.42
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:36:42;101063.06;;;23.16
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:39:15;101074.44;;;23.09
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:41:43;101075.59;;;22.99
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:44:14;101067.22;;;23.19
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:46:42;101069.84;;;23.11
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:49:12;101071.09;;;22.91
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:51:39;101063.59;;;23.20
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:54:07;101080.59;;;23.10
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:56:35;101081.72;;;23.15
64916;BMP280;51427;-27.442;153.014;2022-10-22T06:59:02;101082.38;;;23.09
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:01:32;101083.13;;;22.78
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:04:00;101087.00;;;22.99
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:06:28;101085.28;;;22.82
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:08:56;101089.78;;;22.49
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:11:29;101082.84;;;22.48
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:13:59;101084.78;;;22.38
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:16:26;101087.72;;;22.68
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:18:54;101097.72;;;22.57
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:21:21;101097.16;;;22.78
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:23:48;101097.56;;;22.58
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:26:16;101095.13;;;22.72
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:28:46;101101.00;;;22.92
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:31:14;101104.41;;;23.17
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:33:42;101104.69;;;22.58
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:36:11;101111.59;;;22.59
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:38:54;101112.00;;;22.71
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:41:21;101104.84;;;22.97
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:43:49;101113.88;;;22.46
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:46:16;101113.84;;;22.38
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:48:43;101116.28;;;22.72
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:51:11;101118.84;;;22.49
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:53:38;101124.72;;;22.35
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:56:06;101125.56;;;22.76
64916;BMP280;51427;-27.442;153.014;2022-10-22T07:58:33;101135.28;;;22.68
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:01:01;101131.34;;;23.21
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:03:31;101142.91;;;22.71
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:05:58;101138.03;;;22.59
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:08:26;101146.84;;;22.75
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:10:56;101150.91;;;22.62
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:13:25;101150.47;;;22.33
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:15:53;101141.81;;;22.56
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:18:21;101146.69;;;22.43
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:20:48;101145.00;;;22.67
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:23:15;101152.59;;;22.12
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:25:42;101150.53;;;22.49
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:28:09;101145.56;;;22.46
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:30:37;101146.63;;;22.94
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:33:05;101148.69;;;22.41
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:35:32;101150.06;;;22.86
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:38:00;101142.44;;;23.40
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:40:33;101160.72;;;22.77
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:46:09;101171.16;;;22.20
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:48:47;101161.59;;;22.52
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:51:20;101168.31;;;22.72
64916;BMP280;51427;-27.442;153.014;2022-10-22T08:57:09;101174.78;;;22.77
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:00:04;101182.16;;;22.33
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:07:44;101161.56;;;22.69
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:10:17;101163.00;;;22.39
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:12:46;101165.88;;;22.20
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:15:15;101163.41;;;22.44
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:20:57;101154.00;;;22.82
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:26:15;101163.22;;;22.78
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:28:43;101165.47;;;22.66
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:31:15;101166.16;;;22.67
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:33:45;101166.78;;;22.62
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:36:21;101170.31;;;22.78
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:38:52;101172.47;;;22.74
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:41:23;101165.84;;;22.78
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:43:51;101175.94;;;23.08
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:46:21;101180.63;;;22.89
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:49:19;101174.34;;;22.90
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:51:58;101178.59;;;23.08
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:57:14;101191.09;;;22.98
64916;BMP280;51427;-27.442;153.014;2022-10-22T09:59:49;101207.66;;;23.08
64916;BMP280;51427;-27.442;153.014;2022-10-22T10:02:22;101210.97;;;23.10
64916;BMP280;51427;-27.442;153.014;2022-10-22T10:04:55;101214.34;;;23.28
64916;BMP280;51427;-27.442;153.014;2022-10-22T10:07:25;101213.94;;;23.07
64916;BMP280;51427;-27.442;153.014;2022-10-22T10:09:53;101214.38;;;22.95
64916;BMP280;51427;-27.442;153.014;2022-10-22T10:12:51;101213.47;;;23.19
64916;BMP280;51427;-27.442;153.014;2022-10-22T10:15:59;101219.50;;;22.96
64916;BMP280;51427;-27.442;153.014;2022-10-22T10:34:58;101208.81;;;23.70
64916;BMP280;51427;-27.442;153.014;2022-10-22T10:37:35;101211.75;;;23.60
64916;BMP280;51427;-27.442;153.014;2022-10-22T10:42:57;101201.44;;;23.25
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:02:32;101174.66;;;23.20
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:08:31;101178.00;;;23.54
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:11:18;101175.19;;;23.39
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:14:02;101187.25;;;23.34
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:16:36;101173.19;;;23.41
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:24:43;101195.25;;;23.09
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:30:16;101195.81;;;22.87
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:32:49;101205.88;;;22.83
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:35:31;101189.19;;;22.91
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:38:01;101199.09;;;23.14
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:40:39;101187.19;;;23.18
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:46:03;101185.25;;;23.36
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:48:36;101173.06;;;22.94
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:51:33;101177.66;;;23.41
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:56:51;101179.44;;;22.83
64916;BMP280;51427;-27.442;153.014;2022-10-22T11:59:38;101177.63;;;23.25
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:05:32;101172.03;;;23.28
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:08:26;101181.88;;;22.77
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:11:11;101191.50;;;22.27
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:13:57;101192.81;;;22.06
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:17:09;101190.63;;;22.44
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:22:18;101163.94;;;22.88
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:24:52;101163.94;;;23.29
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:27:23;101157.09;;;23.11
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:29:56;101160.88;;;23.09
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:32:44;101144.56;;;23.21
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:35:17;101134.66;;;23.31
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:37:48;101136.28;;;23.08
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:40:19;101137.25;;;23.07
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:43:13;101140.22;;;23.04
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:45:43;101147.91;;;23.39
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:48:23;101136.94;;;22.36
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:50:57;101132.13;;;23.06
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:53:26;101133.09;;;23.05
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:55:56;101131.09;;;22.58
64916;BMP280;51427;-27.442;153.014;2022-10-22T12:58:32;101117.66;;;22.92
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:01:00;101113.47;;;23.15
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:03:34;101113.59;;;22.98
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:09:06;101111.34;;;22.69
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:11:55;101108.00;;;22.67
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:14:29;101098.97;;;22.12
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:17:14;101093.22;;;22.49
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:19:48;101085.56;;;22.64
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:22:29;101079.50;;;22.79
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:27:31;101081.28;;;22.78
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:30:02;101078.75;;;23.10
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:32:31;101070.97;;;22.93
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:35:01;101072.06;;;22.90
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:37:30;101069.63;;;22.48
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:39:58;101074.03;;;22.80
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:42:25;101074.34;;;22.69
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:44:52;101066.28;;;22.38
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:47:28;101068.44;;;22.34
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:49:58;101064.19;;;22.57
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:52:35;101066.94;;;22.40
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:55:22;101058.84;;;22.08
64916;BMP280;51427;-27.442;153.014;2022-10-22T13:58:12;101041.97;;;22.26
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:00:42;101033.81;;;22.53
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:03:15;101028.97;;;22.33
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:05:45;101029.16;;;22.14
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:08:17;101015.78;;;22.41
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:10:45;101013.63;;;21.53
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:13:15;101007.56;;;22.52
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:15:44;101005.16;;;22.25
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:18:15;100999.00;;;22.50
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:20:54;100996.19;;;22.18
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:23:24;100979.72;;;22.65
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:25:53;100994.59;;;22.25
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:28:21;100976.91;;;22.74
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:30:49;100968.72;;;22.03
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:33:30;100963.59;;;22.27
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:35:59;100950.09;;;22.54
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:38:27;100940.56;;;22.53
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:40:54;100948.31;;;22.13
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:43:27;100945.75;;;22.21
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:45:56;100946.41;;;22.31
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:48:24;100927.59;;;22.34
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:50:51;100920.88;;;22.47
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:53:18;100919.03;;;22.40
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:55:46;100920.72;;;22.41
64916;BMP280;51427;-27.442;153.014;2022-10-22T14:58:15;100914.09;;;22.37
64916;BMP280;51427;-27.442;153.014;2022-10-22T15:00:42;100914.66;;;22.15
64916;BMP280;51427;-27.442;153.014;2022-10-22T15:03:10;100914.88;;;21.47
64916;BMP280;51427;-27.442;153.014;2022-10-22T15:05:41;100907.34;;;22.01
64916;BMP280;51427;-27.442;153.014;2022-10-22T15:08:13;100899.75;;;21.90
64916;BMP280;51427;-27.442;153.014;2022-10-22T15:10:40;100887.94;;;22.10
64916;BMP280;51427;-27.442;153.014;2022-10-22T15:13:08;100879.22;;;22.18
64916;BMP280;51427;-27.442;153.014;2022-10-22T15:15:35;100883.69;;;22.25
64916;BMP280;51427;-27.442;153.014;2022-10-22T15:18:03;100882.31;;;22.13
64916;BMP280;51427;-27.442;153.014;2022-10-22T15:20:30;100880.75;;;22.44
