sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:00:09;52.65;46.76;58.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:00:41;62.40;47.85;69.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:01:12;49.55;45.26;55.27;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:01:43;47.91;43.19;52.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:02:14;49.94;42.80;59.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:02:49;60.28;51.83;66.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:03:20;53.67;46.64;63.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:03:51;55.75;45.41;66.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:04:22;59.44;46.56;66.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:04:53;53.33;43.51;59.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:05:26;46.31;43.11;49.80;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:05:57;57.01;43.81;68.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:06:27;59.23;49.36;71.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:06:58;56.71;47.98;63.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:07:29;54.73;43.93;63.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:07:59;56.86;51.50;60.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:08:30;61.50;50.87;71.30;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:09:01;56.56;49.56;63.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:09:32;50.24;43.78;56.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:10:05;59.63;50.93;65.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:10:37;57.94;45.39;64.89;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:11:17;52.56;46.59;58.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:11:48;58.69;46.10;67.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:12:20;58.92;46.43;67.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:12:51;54.18;43.45;61.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:13:22;46.73;41.44;53.30;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:13:53;58.29;50.02;65.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:14:23;60.03;44.48;66.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:14:54;54.62;43.87;62.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:15:25;56.94;46.67;66.22;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:15:55;64.49;53.39;70.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:16:26;49.26;44.00;55.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:16:57;44.58;40.63;52.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:17:30;59.96;43.88;67.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:18:01;45.76;40.37;50.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:18:31;52.73;41.43;63.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:19:02;53.29;43.23;64.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:19:33;56.68;45.21;65.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:20:04;50.98;42.61;61.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:20:35;56.04;41.94;63.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:21:07;44.88;41.47;50.89;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:21:38;53.62;41.43;62.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:22:10;52.94;47.79;57.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:22:41;64.67;55.04;70.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:23:12;62.88;55.50;68.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:23:45;51.50;44.63;57.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:24:16;51.01;46.70;55.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:24:47;58.69;43.34;66.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:25:17;48.99;42.59;52.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:25:48;56.40;46.86;63.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:26:19;53.32;41.34;63.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:26:49;55.37;42.11;64.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:27:20;50.25;44.03;59.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:27:51;47.76;43.67;52.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:28:23;54.95;45.56;60.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:28:53;60.40;44.79;69.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:29:24;52.92;46.89;57.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:29:55;57.18;49.30;62.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:30:25;56.69;47.95;61.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:30:58;59.48;51.21;69.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:31:29;60.16;45.61;66.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:32:01;43.26;40.40;47.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:32:32;60.44;41.61;68.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:33:02;55.79;45.95;64.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:33:33;57.42;48.79;65.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:34:04;58.17;50.36;66.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:34:35;59.05;45.52;66.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:35:06;51.44;43.19;61.30;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:35:37;53.26;43.75;62.25;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:36:08;58.18;45.55;65.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:36:38;53.13;43.90;61.27;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:37:09;56.43;50.23;61.78;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:37:40;48.91;42.54;55.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:38:10;58.27;43.89;64.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:38:41;55.32;50.60;61.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:39:18;54.67;49.79;58.89;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:39:49;63.57;51.15;70.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:40:20;56.48;48.27;63.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:40:50;52.39;46.59;62.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:41:21;52.32;46.03;60.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:41:54;57.20;46.86;65.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:42:27;56.72;49.46;63.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:43:01;49.64;43.88;56.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:43:32;47.15;42.82;53.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:44:05;54.83;45.09;63.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:45:38;56.13;47.70;65.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:46:09;60.36;52.67;66.21;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:46:39;57.46;46.63;64.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:47:10;61.60;49.56;68.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:48:05;58.91;48.81;69.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:48:38;62.64;50.94;70.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:49:09;56.97;46.72;65.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:49:40;61.91;50.41;68.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:50:21;57.53;45.08;68.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:50:57;61.13;47.24;67.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:51:33;57.64;48.18;65.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:52:05;50.05;42.87;60.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:52:36;51.41;43.89;58.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:53:25;57.62;42.91;69.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:54:03;57.71;46.11;74.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:54:36;47.92;43.98;53.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:55:09;57.08;43.43;68.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:55:43;54.36;46.29;61.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:56:16;46.63;42.40;55.21;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:56:47;47.75;41.60;58.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:57:19;60.66;47.08;69.06;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:57:53;50.27;43.62;59.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:58:29;47.06;42.43;57.12;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:59:02;53.60;47.48;59.12;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T00:59:37;55.91;43.02;64.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:00:08;50.05;45.81;60.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:00:40;59.41;51.19;68.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:01:17;65.87;52.01;75.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:01:50;52.09;45.14;59.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:02:22;58.11;47.91;67.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:02:54;48.38;43.81;56.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:03:27;52.85;45.22;61.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:03:59;64.83;53.79;70.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:04:29;60.05;49.04;66.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:05:01;57.75;48.22;68.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:05:41;58.35;47.12;68.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:06:36;56.05;45.14;64.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:07:17;60.38;42.33;68.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:07:52;54.31;42.79;63.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:10:12;54.94;47.69;61.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:11:11;64.15;49.23;72.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:13:16;60.82;45.59;72.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:17:26;53.58;44.06;64.22;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:18:19;61.95;44.35;73.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:20:09;60.18;53.50;67.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:21:49;51.63;45.35;59.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:22:32;64.35;49.26;74.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:24:26;60.77;46.94;70.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:25:18;51.28;41.91;62.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:29:14;56.54;44.23;67.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:29:54;59.74;42.90;68.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:30:30;53.11;43.89;60.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:31:02;56.05;47.11;62.50;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:31:42;57.44;46.01;65.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:32:20;54.74;44.32;62.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:32:58;60.45;43.42;68.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:33:32;50.38;42.51;57.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:34:05;57.17;43.99;64.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:34:41;53.58;38.33;62.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:35:22;57.44;39.23;68.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:35:56;41.09;36.14;49.27;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:36:32;58.29;46.43;63.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:37:06;56.55;48.48;64.61;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:37:49;56.41;46.08;66.61;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:38:24;58.67;44.00;72.22;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:38:58;59.88;45.51;67.21;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:39:30;56.14;44.99;63.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:40:06;53.31;42.56;60.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:40:38;63.28;53.95;69.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:41:09;58.85;49.01;65.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:41:43;55.27;47.45;62.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:42:17;58.67;46.71;66.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:43:00;58.43;41.77;68.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:43:31;50.35;43.90;55.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:44:02;53.05;36.75;61.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:44:35;54.76;44.29;63.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:45:11;50.37;38.51;60.78;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:45:47;55.32;41.68;62.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:46:24;57.78;47.30;64.06;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:47:21;48.06;38.42;61.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:49:16;54.10;39.02;65.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:52:15;60.31;49.88;71.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:53:17;58.67;39.13;70.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T01:55:53;40.32;35.35;55.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:00:13;49.52;38.44;63.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:01:03;60.19;47.48;67.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:01:46;54.57;41.67;61.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:02:36;55.79;42.06;62.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:03:20;57.50;45.53;66.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:04:05;63.03;39.23;72.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:04:51;54.31;42.55;62.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:05:37;61.97;49.96;68.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:06:18;59.84;47.81;70.20;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:06:54;59.48;52.60;65.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:07:33;60.17;51.44;70.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:08:12;49.50;38.87;59.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:08:46;55.26;41.77;66.61;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:09:21;59.22;40.00;65.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:09:56;39.85;36.02;44.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:10:29;56.67;41.63;65.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:11:02;53.63;44.19;65.06;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:11:34;48.87;38.38;57.27;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:12:07;59.72;40.91;68.12;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:12:42;60.28;51.06;67.89;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:13:43;49.54;36.95;56.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:14:18;57.31;45.65;64.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:14:50;61.78;46.75;69.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:15:25;59.82;48.32;66.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:15:58;50.04;41.30;59.21;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:16:36;59.37;50.46;66.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:17:15;46.31;38.55;54.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:17:49;57.90;40.71;66.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:18:26;48.81;37.69;56.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:19:27;62.64;49.54;69.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:20:00;58.13;46.76;64.61;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:20:34;60.34;44.86;66.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:21:06;58.62;44.75;66.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:21:38;46.54;39.03;54.12;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:22:09;62.25;49.42;68.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:22:40;60.00;46.72;67.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:23:12;55.42;48.24;62.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:23:43;60.64;50.77;67.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:24:15;53.84;44.26;60.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:24:48;60.76;45.54;68.78;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:25:22;51.30;39.70;62.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:26:31;57.64;43.27;66.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:27:26;60.59;50.49;67.80;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:28:19;60.67;50.73;67.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:29:05;55.81;47.50;60.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:29:56;54.16;41.44;65.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:30:29;62.80;47.79;77.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:31:17;65.52;50.65;75.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:31:50;61.02;49.95;68.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:32:29;59.64;49.96;67.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:33:47;66.35;51.74;78.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:34:24;53.19;44.82;61.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:34:59;58.63;48.52;68.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:35:31;58.55;45.24;65.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:36:04;53.08;43.28;60.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:36:42;60.65;48.52;67.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:37:13;52.78;45.28;64.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:37:46;55.77;49.21;62.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:38:19;53.61;46.67;60.80;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:38:51;59.59;52.98;65.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:39:24;62.89;56.54;66.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:39:55;52.17;47.37;59.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:40:29;57.36;47.80;63.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:41:01;61.66;57.19;66.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:41:34;55.55;48.70;65.32;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:42:07;62.79;56.24;67.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:42:40;61.76;46.49;67.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:43:12;58.06;48.91;64.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:43:48;54.26;47.77;60.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:44:21;54.65;47.10;61.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:44:51;65.55;58.97;69.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:45:23;59.03;48.09;67.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:45:53;55.21;44.60;63.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:46:24;56.50;47.26;64.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:46:56;60.34;48.32;67.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:47:27;58.41;53.22;65.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:47:58;66.34;55.40;71.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:48:28;62.03;53.29;69.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:48:59;60.55;50.63;66.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:49:30;62.04;49.22;68.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:50:00;53.47;48.31;57.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:50:31;63.05;55.97;69.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:51:02;60.48;46.79;67.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:51:33;51.54;42.99;57.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:52:04;56.75;45.35;65.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:52:35;65.34;50.46;70.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:53:06;57.99;46.56;67.50;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:53:36;54.60;45.35;61.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:54:07;60.37;54.85;67.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:54:38;63.87;52.50;70.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:55:08;60.68;54.88;68.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:55:39;56.72;52.02;60.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:56:10;63.97;56.20;70.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:56:42;56.73;46.93;64.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:57:12;56.01;50.69;62.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:57:43;61.00;51.54;67.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:58:13;64.24;51.99;68.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:58:44;57.93;49.28;63.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:59:15;60.15;45.38;68.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T02:59:45;61.26;55.17;66.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T03:00:17;61.54;55.01;69.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T03:00:48;58.49;45.35;68.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T03:01:19;58.35;50.18;63.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T03:01:49;65.75;56.41;70.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T03:02:20;64.75;55.86;69.25;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T03:02:51;58.74;51.27;72.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T03:03:21;66.77;58.59;71.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T03:03:52;65.55;53.52;72.22;;
74575;Laerm;63075;55.68703200;37.75233600;2022-10-22T03:04:23;61.23;51.14;67.35;;
