sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14784;BMP180;7483;50.498;12.138;2022-10-22T08:28:32;97114.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T08:31:03;97104.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T08:33:31;97100.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T08:35:59;97104.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T08:38:27;97102.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T08:41:07;97081.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T08:44:17;97100.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T08:47:20;97091.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T08:49:54;97105.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T08:52:23;97111.00;;;13.10
14784;BMP180;7483;50.498;12.138;2022-10-22T08:54:54;97124.00;;;13.10
14784;BMP180;7483;50.498;12.138;2022-10-22T08:57:47;97117.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T09:00:29;97110.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T09:03:27;97087.00;;;13.30
14784;BMP180;7483;50.498;12.138;2022-10-22T09:06:08;97092.00;;;13.30
14784;BMP180;7483;50.498;12.138;2022-10-22T09:08:38;97033.00;;;13.30
14784;BMP180;7483;50.498;12.138;2022-10-22T09:11:21;97093.00;;;13.40
14784;BMP180;7483;50.498;12.138;2022-10-22T09:13:51;97091.00;;;13.40
14784;BMP180;7483;50.498;12.138;2022-10-22T09:16:33;97100.00;;;13.50
14784;BMP180;7483;50.498;12.138;2022-10-22T09:19:17;97075.00;;;13.60
14784;BMP180;7483;50.498;12.138;2022-10-22T09:21:59;97104.00;;;13.80
14784;BMP180;7483;50.498;12.138;2022-10-22T09:24:35;97093.00;;;13.90
14784;BMP180;7483;50.498;12.138;2022-10-22T09:27:11;97088.00;;;13.90
14784;BMP180;7483;50.498;12.138;2022-10-22T09:29:40;97099.00;;;13.90
14784;BMP180;7483;50.498;12.138;2022-10-22T09:32:10;97097.00;;;14.00
14784;BMP180;7483;50.498;12.138;2022-10-22T09:34:38;97102.00;;;14.10
14784;BMP180;7483;50.498;12.138;2022-10-22T09:37:08;97097.00;;;14.10
14784;BMP180;7483;50.498;12.138;2022-10-22T09:39:40;97098.00;;;14.20
14784;BMP180;7483;50.498;12.138;2022-10-22T09:42:10;97045.00;;;14.30
14784;BMP180;7483;50.498;12.138;2022-10-22T09:44:41;97089.00;;;14.30
14784;BMP180;7483;50.498;12.138;2022-10-22T09:47:32;97103.00;;;14.40
14784;BMP180;7483;50.498;12.138;2022-10-22T09:50:21;97107.00;;;14.40
14784;BMP180;7483;50.498;12.138;2022-10-22T09:53:00;97100.00;;;14.20
14784;BMP180;7483;50.498;12.138;2022-10-22T09:55:28;97119.00;;;14.50
14784;BMP180;7483;50.498;12.138;2022-10-22T09:57:59;97105.00;;;14.50
14784;BMP180;7483;50.498;12.138;2022-10-22T10:00:28;97108.00;;;14.70
14784;BMP180;7483;50.498;12.138;2022-10-22T10:02:59;97111.00;;;14.70
14784;BMP180;7483;50.498;12.138;2022-10-22T10:05:30;97113.00;;;14.80
14784;BMP180;7483;50.498;12.138;2022-10-22T10:08:10;97109.00;;;14.70
14784;BMP180;7483;50.498;12.138;2022-10-22T10:10:45;97107.00;;;14.90
14784;BMP180;7483;50.498;12.138;2022-10-22T10:13:32;97113.00;;;15.00
14784;BMP180;7483;50.498;12.138;2022-10-22T10:16:14;97112.00;;;15.10
14784;BMP180;7483;50.498;12.138;2022-10-22T10:19:16;97117.00;;;15.20
14784;BMP180;7483;50.498;12.138;2022-10-22T10:21:56;97099.00;;;15.20
14784;BMP180;7483;50.498;12.138;2022-10-22T10:24:45;97109.00;;;15.30
14784;BMP180;7483;50.498;12.138;2022-10-22T10:27:28;97071.00;;;15.30
14784;BMP180;7483;50.498;12.138;2022-10-22T10:30:07;97103.00;;;15.40
14784;BMP180;7483;50.498;12.138;2022-10-22T10:33:09;97116.00;;;15.50
14784;BMP180;7483;50.498;12.138;2022-10-22T10:35:53;97116.00;;;15.60
14784;BMP180;7483;50.498;12.138;2022-10-22T10:38:50;97115.00;;;15.70
14784;BMP180;7483;50.498;12.138;2022-10-22T10:41:32;97115.00;;;15.80
14784;BMP180;7483;50.498;12.138;2022-10-22T10:44:29;97106.00;;;15.90
14784;BMP180;7483;50.498;12.138;2022-10-22T10:47:17;97127.00;;;15.90
14784;BMP180;7483;50.498;12.138;2022-10-22T10:49:48;97124.00;;;15.90
14784;BMP180;7483;50.498;12.138;2022-10-22T10:52:31;97130.00;;;16.00
14784;BMP180;7483;50.498;12.138;2022-10-22T10:55:19;97085.00;;;16.10
14784;BMP180;7483;50.498;12.138;2022-10-22T10:58:02;97124.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T11:00:45;97128.00;;;16.30
14784;BMP180;7483;50.498;12.138;2022-10-22T11:03:39;97124.00;;;16.30
14784;BMP180;7483;50.498;12.138;2022-10-22T11:06:13;97140.00;;;16.50
14784;BMP180;7483;50.498;12.138;2022-10-22T11:08:56;97128.00;;;16.50
14784;BMP180;7483;50.498;12.138;2022-10-22T11:11:32;97133.00;;;16.50
14784;BMP180;7483;50.498;12.138;2022-10-22T11:14:08;97111.00;;;16.50
14784;BMP180;7483;50.498;12.138;2022-10-22T11:16:43;97136.00;;;16.60
14784;BMP180;7483;50.498;12.138;2022-10-22T11:19:19;97137.00;;;16.60
14784;BMP180;7483;50.498;12.138;2022-10-22T11:22:18;97143.00;;;16.60
14784;BMP180;7483;50.498;12.138;2022-10-22T11:25:00;97113.00;;;16.60
14784;BMP180;7483;50.498;12.138;2022-10-22T11:27:37;97123.00;;;16.80
14784;BMP180;7483;50.498;12.138;2022-10-22T11:30:12;97130.00;;;16.90
14784;BMP180;7483;50.498;12.138;2022-10-22T11:32:44;97142.00;;;17.30
14784;BMP180;7483;50.498;12.138;2022-10-22T11:35:18;97139.00;;;17.80
14784;BMP180;7483;50.498;12.138;2022-10-22T11:37:54;97146.00;;;18.40
14784;BMP180;7483;50.498;12.138;2022-10-22T11:40:32;97141.00;;;18.70
14784;BMP180;7483;50.498;12.138;2022-10-22T11:43:06;97102.00;;;19.00
14784;BMP180;7483;50.498;12.138;2022-10-22T11:45:36;97156.00;;;19.10
14784;BMP180;7483;50.498;12.138;2022-10-22T11:48:14;97143.00;;;19.30
14784;BMP180;7483;50.498;12.138;2022-10-22T11:50:48;97137.00;;;19.10
14784;BMP180;7483;50.498;12.138;2022-10-22T11:53:29;97151.00;;;19.10
14784;BMP180;7483;50.498;12.138;2022-10-22T11:56:21;97153.00;;;19.10
14784;BMP180;7483;50.498;12.138;2022-10-22T11:58:49;97144.00;;;19.00
14784;BMP180;7483;50.498;12.138;2022-10-22T12:01:28;97157.00;;;19.40
14784;BMP180;7483;50.498;12.138;2022-10-22T12:04:21;97157.00;;;19.90
14784;BMP180;7483;50.498;12.138;2022-10-22T12:07:00;97163.00;;;20.50
14784;BMP180;7483;50.498;12.138;2022-10-22T12:09:31;97170.00;;;20.70
14784;BMP180;7483;50.498;12.138;2022-10-22T12:12:13;97151.00;;;20.70
14784;BMP180;7483;50.498;12.138;2022-10-22T12:14:55;97160.00;;;21.20
14784;BMP180;7483;50.498;12.138;2022-10-22T12:17:26;97165.00;;;21.70
14784;BMP180;7483;50.498;12.138;2022-10-22T12:20:01;97121.00;;;21.80
14784;BMP180;7483;50.498;12.138;2022-10-22T12:22:31;97158.00;;;21.00
14784;BMP180;7483;50.498;12.138;2022-10-22T12:25:16;97157.00;;;20.50
14784;BMP180;7483;50.498;12.138;2022-10-22T12:27:50;97169.00;;;20.50
14784;BMP180;7483;50.498;12.138;2022-10-22T12:30:23;97182.00;;;19.90
14784;BMP180;7483;50.498;12.138;2022-10-22T12:32:54;97177.00;;;20.00
14784;BMP180;7483;50.498;12.138;2022-10-22T12:35:25;97179.00;;;19.90
14784;BMP180;7483;50.498;12.138;2022-10-22T12:37:56;97113.00;;;20.10
14784;BMP180;7483;50.498;12.138;2022-10-22T12:40:27;97121.00;;;20.20
14784;BMP180;7483;50.498;12.138;2022-10-22T12:42:59;97169.00;;;20.40
14784;BMP180;7483;50.498;12.138;2022-10-22T12:45:30;97153.00;;;20.40
14784;BMP180;7483;50.498;12.138;2022-10-22T12:48:02;97169.00;;;19.50
14784;BMP180;7483;50.498;12.138;2022-10-22T12:50:34;97175.00;;;18.70
14784;BMP180;7483;50.498;12.138;2022-10-22T12:53:04;97160.00;;;17.90
14784;BMP180;7483;50.498;12.138;2022-10-22T12:55:33;97168.00;;;17.30
14784;BMP180;7483;50.498;12.138;2022-10-22T12:58:06;97073.00;;;16.90
14784;BMP180;7483;50.498;12.138;2022-10-22T13:00:35;97184.00;;;16.70
14784;BMP180;7483;50.498;12.138;2022-10-22T13:03:05;97198.00;;;16.40
14784;BMP180;7483;50.498;12.138;2022-10-22T13:05:34;97159.00;;;16.30
14784;BMP180;7483;50.498;12.138;2022-10-22T13:08:10;97204.00;;;16.30
14784;BMP180;7483;50.498;12.138;2022-10-22T13:10:47;97189.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T13:13:32;97191.00;;;16.10
14784;BMP180;7483;50.498;12.138;2022-10-22T13:16:19;97210.00;;;15.70
14784;BMP180;7483;50.498;12.138;2022-10-22T13:18:50;97215.00;;;16.00
14784;BMP180;7483;50.498;12.138;2022-10-22T13:21:32;97208.00;;;16.00
14784;BMP180;7483;50.498;12.138;2022-10-22T13:24:03;97212.00;;;15.90
14784;BMP180;7483;50.498;12.138;2022-10-22T13:26:49;97209.00;;;15.80
14784;BMP180;7483;50.498;12.138;2022-10-22T13:29:21;97194.00;;;15.80
14784;BMP180;7483;50.498;12.138;2022-10-22T13:31:52;97200.00;;;15.80
14784;BMP180;7483;50.498;12.138;2022-10-22T13:34:23;97200.00;;;15.80
14784;BMP180;7483;50.498;12.138;2022-10-22T13:36:52;97205.00;;;15.90
14784;BMP180;7483;50.498;12.138;2022-10-22T13:39:23;97193.00;;;16.10
14784;BMP180;7483;50.498;12.138;2022-10-22T13:41:51;97203.00;;;16.60
14784;BMP180;7483;50.498;12.138;2022-10-22T13:44:21;97196.00;;;17.20
14784;BMP180;7483;50.498;12.138;2022-10-22T13:46:49;97196.00;;;17.40
14784;BMP180;7483;50.498;12.138;2022-10-22T13:49:20;97198.00;;;17.60
14784;BMP180;7483;50.498;12.138;2022-10-22T13:51:49;97140.00;;;17.30
14784;BMP180;7483;50.498;12.138;2022-10-22T13:54:21;97203.00;;;16.80
14784;BMP180;7483;50.498;12.138;2022-10-22T13:56:50;97203.00;;;16.60
14784;BMP180;7483;50.498;12.138;2022-10-22T13:59:20;97199.00;;;16.50
14784;BMP180;7483;50.498;12.138;2022-10-22T14:01:50;97198.00;;;16.50
14784;BMP180;7483;50.498;12.138;2022-10-22T14:04:19;97195.00;;;16.50
14784;BMP180;7483;50.498;12.138;2022-10-22T14:06:47;97202.00;;;16.50
14784;BMP180;7483;50.498;12.138;2022-10-22T14:09:15;97211.00;;;16.50
14784;BMP180;7483;50.498;12.138;2022-10-22T14:11:44;97193.00;;;16.30
14784;BMP180;7483;50.498;12.138;2022-10-22T14:14:12;97215.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T14:16:44;97204.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T14:19:15;97188.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T14:21:44;97215.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T14:24:12;97216.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T14:26:41;97209.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T14:29:09;97216.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T14:31:39;97210.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T14:34:12;97213.00;;;16.10
14784;BMP180;7483;50.498;12.138;2022-10-22T14:36:41;97200.00;;;16.10
14784;BMP180;7483;50.498;12.138;2022-10-22T14:39:10;97225.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T14:41:42;97212.00;;;16.10
14784;BMP180;7483;50.498;12.138;2022-10-22T14:44:12;97207.00;;;16.10
14784;BMP180;7483;50.498;12.138;2022-10-22T14:46:50;97217.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T14:49:23;97211.00;;;16.30
14784;BMP180;7483;50.498;12.138;2022-10-22T14:51:51;97225.00;;;16.30
14784;BMP180;7483;50.498;12.138;2022-10-22T14:54:19;97204.00;;;16.20
14784;BMP180;7483;50.498;12.138;2022-10-22T14:56:48;97238.00;;;16.10
14784;BMP180;7483;50.498;12.138;2022-10-22T14:59:16;97234.00;;;16.10
14784;BMP180;7483;50.498;12.138;2022-10-22T15:01:44;97257.00;;;16.10
14784;BMP180;7483;50.498;12.138;2022-10-22T15:04:12;97239.00;;;16.10
14784;BMP180;7483;50.498;12.138;2022-10-22T15:06:42;97157.00;;;16.00
14784;BMP180;7483;50.498;12.138;2022-10-22T15:09:10;97263.00;;;16.00
14784;BMP180;7483;50.498;12.138;2022-10-22T15:11:39;96998.00;;;16.00
14784;BMP180;7483;50.498;12.138;2022-10-22T15:14:08;97177.00;;;15.90
14784;BMP180;7483;50.498;12.138;2022-10-22T15:16:40;97262.00;;;15.90
14784;BMP180;7483;50.498;12.138;2022-10-22T15:19:09;97254.00;;;15.90
14784;BMP180;7483;50.498;12.138;2022-10-22T15:21:38;97232.00;;;15.80
14784;BMP180;7483;50.498;12.138;2022-10-22T15:24:12;97239.00;;;15.80
14784;BMP180;7483;50.498;12.138;2022-10-22T15:26:40;97255.00;;;15.80
14784;BMP180;7483;50.498;12.138;2022-10-22T15:29:08;97255.00;;;15.70
14784;BMP180;7483;50.498;12.138;2022-10-22T15:31:49;97258.00;;;15.60
14784;BMP180;7483;50.498;12.138;2022-10-22T15:34:19;97247.00;;;15.50
14784;BMP180;7483;50.498;12.138;2022-10-22T15:36:49;97265.00;;;15.50
14784;BMP180;7483;50.498;12.138;2022-10-22T15:39:19;97280.00;;;15.40
14784;BMP180;7483;50.498;12.138;2022-10-22T15:41:47;97234.00;;;15.00
14784;BMP180;7483;50.498;12.138;2022-10-22T15:44:28;97227.00;;;15.10
14784;BMP180;7483;50.498;12.138;2022-10-22T15:47:02;97281.00;;;15.20
14784;BMP180;7483;50.498;12.138;2022-10-22T15:49:37;97230.00;;;15.00
14784;BMP180;7483;50.498;12.138;2022-10-22T15:52:07;97290.00;;;15.10
14784;BMP180;7483;50.498;12.138;2022-10-22T15:54:37;97280.00;;;15.10
14784;BMP180;7483;50.498;12.138;2022-10-22T15:57:08;97277.00;;;15.00
14784;BMP180;7483;50.498;12.138;2022-10-22T15:59:36;97275.00;;;15.00
14784;BMP180;7483;50.498;12.138;2022-10-22T16:02:05;97281.00;;;14.90
14784;BMP180;7483;50.498;12.138;2022-10-22T16:04:34;97288.00;;;14.90
14784;BMP180;7483;50.498;12.138;2022-10-22T16:07:02;97284.00;;;14.80
14784;BMP180;7483;50.498;12.138;2022-10-22T16:09:30;97287.00;;;14.80
14784;BMP180;7483;50.498;12.138;2022-10-22T16:11:59;97297.00;;;14.80
14784;BMP180;7483;50.498;12.138;2022-10-22T16:14:28;97290.00;;;14.80
14784;BMP180;7483;50.498;12.138;2022-10-22T16:16:56;97301.00;;;14.70
14784;BMP180;7483;50.498;12.138;2022-10-22T16:19:25;97300.00;;;14.70
14784;BMP180;7483;50.498;12.138;2022-10-22T16:21:54;97296.00;;;14.70
14784;BMP180;7483;50.498;12.138;2022-10-22T16:24:25;97299.00;;;14.70
14784;BMP180;7483;50.498;12.138;2022-10-22T16:26:53;97313.00;;;14.70
14784;BMP180;7483;50.498;12.138;2022-10-22T16:29:25;97316.00;;;14.60
14784;BMP180;7483;50.498;12.138;2022-10-22T16:31:53;97316.00;;;14.60
14784;BMP180;7483;50.498;12.138;2022-10-22T16:34:21;97310.00;;;14.50
14784;BMP180;7483;50.498;12.138;2022-10-22T16:36:49;97311.00;;;14.40
14784;BMP180;7483;50.498;12.138;2022-10-22T16:39:19;97318.00;;;14.40
14784;BMP180;7483;50.498;12.138;2022-10-22T16:41:47;97316.00;;;14.40
14784;BMP180;7483;50.498;12.138;2022-10-22T16:44:18;97319.00;;;14.50
14784;BMP180;7483;50.498;12.138;2022-10-22T16:46:47;97321.00;;;14.40
14784;BMP180;7483;50.498;12.138;2022-10-22T16:49:15;97322.00;;;14.40
14784;BMP180;7483;50.498;12.138;2022-10-22T16:51:43;97330.00;;;14.40
14784;BMP180;7483;50.498;12.138;2022-10-22T16:54:12;97333.00;;;14.50
14784;BMP180;7483;50.498;12.138;2022-10-22T16:56:41;97331.00;;;14.60
14784;BMP180;7483;50.498;12.138;2022-10-22T16:59:09;97331.00;;;14.50
14784;BMP180;7483;50.498;12.138;2022-10-22T17:01:37;97348.00;;;14.40
14784;BMP180;7483;50.498;12.138;2022-10-22T17:04:09;97299.00;;;14.30
14784;BMP180;7483;50.498;12.138;2022-10-22T17:06:37;97344.00;;;14.30
14784;BMP180;7483;50.498;12.138;2022-10-22T17:09:05;97363.00;;;14.40
14784;BMP180;7483;50.498;12.138;2022-10-22T17:11:34;97364.00;;;14.30
14784;BMP180;7483;50.498;12.138;2022-10-22T17:14:07;97376.00;;;14.30
14784;BMP180;7483;50.498;12.138;2022-10-22T17:16:35;97372.00;;;14.20
14784;BMP180;7483;50.498;12.138;2022-10-22T17:19:04;97369.00;;;14.10
14784;BMP180;7483;50.498;12.138;2022-10-22T17:21:33;97368.00;;;14.10
14784;BMP180;7483;50.498;12.138;2022-10-22T17:24:01;97372.00;;;14.10
14784;BMP180;7483;50.498;12.138;2022-10-22T17:26:29;97383.00;;;14.10
14784;BMP180;7483;50.498;12.138;2022-10-22T17:28:59;97384.00;;;14.10
14784;BMP180;7483;50.498;12.138;2022-10-22T17:31:30;97391.00;;;14.00
14784;BMP180;7483;50.498;12.138;2022-10-22T17:33:59;97378.00;;;14.00
14784;BMP180;7483;50.498;12.138;2022-10-22T17:36:29;97379.00;;;13.90
14784;BMP180;7483;50.498;12.138;2022-10-22T17:39:06;97384.00;;;13.90
14784;BMP180;7483;50.498;12.138;2022-10-22T17:41:36;97390.00;;;13.90
14784;BMP180;7483;50.498;12.138;2022-10-22T17:44:06;97383.00;;;13.90
14784;BMP180;7483;50.498;12.138;2022-10-22T17:46:36;97391.00;;;13.90
14784;BMP180;7483;50.498;12.138;2022-10-22T17:49:11;97396.00;;;13.80
14784;BMP180;7483;50.498;12.138;2022-10-22T17:51:40;97384.00;;;13.80
14784;BMP180;7483;50.498;12.138;2022-10-22T17:54:09;97384.00;;;13.80
14784;BMP180;7483;50.498;12.138;2022-10-22T17:56:39;97395.00;;;13.80
14784;BMP180;7483;50.498;12.138;2022-10-22T17:59:11;97385.00;;;13.80
14784;BMP180;7483;50.498;12.138;2022-10-22T18:01:40;97386.00;;;13.80
14784;BMP180;7483;50.498;12.138;2022-10-22T18:04:15;97382.00;;;13.80
14784;BMP180;7483;50.498;12.138;2022-10-22T18:06:44;97381.00;;;13.80
14784;BMP180;7483;50.498;12.138;2022-10-22T18:09:17;97381.00;;;13.80
14784;BMP180;7483;50.498;12.138;2022-10-22T18:11:46;97378.00;;;13.70
14784;BMP180;7483;50.498;12.138;2022-10-22T18:14:15;97373.00;;;13.70
14784;BMP180;7483;50.498;12.138;2022-10-22T18:16:44;97379.00;;;13.70
14784;BMP180;7483;50.498;12.138;2022-10-22T18:19:16;97381.00;;;13.70
14784;BMP180;7483;50.498;12.138;2022-10-22T18:21:45;97378.00;;;13.70
14784;BMP180;7483;50.498;12.138;2022-10-22T18:24:15;97336.00;;;13.60
14784;BMP180;7483;50.498;12.138;2022-10-22T18:26:43;97328.00;;;13.60
14784;BMP180;7483;50.498;12.138;2022-10-22T18:29:15;97390.00;;;13.50
14784;BMP180;7483;50.498;12.138;2022-10-22T18:31:44;97399.00;;;13.60
14784;BMP180;7483;50.498;12.138;2022-10-22T18:34:13;97397.00;;;13.60
14784;BMP180;7483;50.498;12.138;2022-10-22T18:36:46;97408.00;;;13.70
14784;BMP180;7483;50.498;12.138;2022-10-22T18:39:16;97410.00;;;13.60
14784;BMP180;7483;50.498;12.138;2022-10-22T18:41:45;97403.00;;;13.60
14784;BMP180;7483;50.498;12.138;2022-10-22T18:44:14;97407.00;;;13.50
14784;BMP180;7483;50.498;12.138;2022-10-22T18:46:43;97402.00;;;13.50
14784;BMP180;7483;50.498;12.138;2022-10-22T18:49:16;97397.00;;;13.60
14784;BMP180;7483;50.498;12.138;2022-10-22T18:51:45;97396.00;;;13.50
14784;BMP180;7483;50.498;12.138;2022-10-22T18:54:15;97395.00;;;13.50
14784;BMP180;7483;50.498;12.138;2022-10-22T18:56:49;97392.00;;;13.40
14784;BMP180;7483;50.498;12.138;2022-10-22T18:59:20;97396.00;;;13.40
14784;BMP180;7483;50.498;12.138;2022-10-22T19:01:50;97397.00;;;13.40
14784;BMP180;7483;50.498;12.138;2022-10-22T19:04:18;97397.00;;;13.40
14784;BMP180;7483;50.498;12.138;2022-10-22T19:06:47;97390.00;;;13.40
14784;BMP180;7483;50.498;12.138;2022-10-22T19:09:16;97392.00;;;13.40
14784;BMP180;7483;50.498;12.138;2022-10-22T19:11:45;97368.00;;;13.40
14784;BMP180;7483;50.498;12.138;2022-10-22T19:14:14;97382.00;;;13.40
14784;BMP180;7483;50.498;12.138;2022-10-22T19:16:45;97392.00;;;13.40
14784;BMP180;7483;50.498;12.138;2022-10-22T19:19:17;97402.00;;;13.30
14784;BMP180;7483;50.498;12.138;2022-10-22T19:21:47;97398.00;;;13.30
14784;BMP180;7483;50.498;12.138;2022-10-22T19:24:18;97342.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T19:26:48;97399.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T19:29:19;97399.00;;;13.20
14784;BMP180;7483;50.498;12.138;2022-10-22T19:31:48;97313.00;;;13.10
14784;BMP180;7483;50.498;12.138;2022-10-22T19:34:18;97347.00;;;13.00
14784;BMP180;7483;50.498;12.138;2022-10-22T19:36:46;97392.00;;;13.00
14784;BMP180;7483;50.498;12.138;2022-10-22T19:39:18;97402.00;;;13.00
14784;BMP180;7483;50.498;12.138;2022-10-22T19:41:47;97407.00;;;12.90
14784;BMP180;7483;50.498;12.138;2022-10-22T19:44:15;97410.00;;;12.90
14784;BMP180;7483;50.498;12.138;2022-10-22T19:46:43;97410.00;;;12.90
14784;BMP180;7483;50.498;12.138;2022-10-22T19:49:12;97414.00;;;12.80
14784;BMP180;7483;50.498;12.138;2022-10-22T19:51:46;97409.00;;;12.80
14784;BMP180;7483;50.498;12.138;2022-10-22T19:54:14;97414.00;;;12.80
14784;BMP180;7483;50.498;12.138;2022-10-22T19:56:46;97417.00;;;12.80
14784;BMP180;7483;50.498;12.138;2022-10-22T19:59:16;97411.00;;;12.70
14784;BMP180;7483;50.498;12.138;2022-10-22T20:01:46;97414.00;;;12.70
14784;BMP180;7483;50.498;12.138;2022-10-22T20:04:16;97418.00;;;12.70
14784;BMP180;7483;50.498;12.138;2022-10-22T20:06:44;97427.00;;;12.70
14784;BMP180;7483;50.498;12.138;2022-10-22T20:09:12;97433.00;;;12.70
14784;BMP180;7483;50.498;12.138;2022-10-22T20:11:41;97425.00;;;12.70
14784;BMP180;7483;50.498;12.138;2022-10-22T20:14:10;97421.00;;;12.70
14784;BMP180;7483;50.498;12.138;2022-10-22T20:16:40;97382.00;;;12.60
14784;BMP180;7483;50.498;12.138;2022-10-22T20:19:09;97444.00;;;12.70
14784;BMP180;7483;50.498;12.138;2022-10-22T20:21:42;97453.00;;;12.60
14784;BMP180;7483;50.498;12.138;2022-10-22T20:24:11;97436.00;;;12.60
14784;BMP180;7483;50.498;12.138;2022-10-22T20:26:39;97440.00;;;12.50
14784;BMP180;7483;50.498;12.138;2022-10-22T20:29:12;97439.00;;;12.40
14784;BMP180;7483;50.498;12.138;2022-10-22T20:31:40;97452.00;;;12.40
14784;BMP180;7483;50.498;12.138;2022-10-22T20:34:08;97450.00;;;12.30
14784;BMP180;7483;50.498;12.138;2022-10-22T20:36:37;97453.00;;;12.40
14784;BMP180;7483;50.498;12.138;2022-10-22T20:39:09;97445.00;;;12.40
14784;BMP180;7483;50.498;12.138;2022-10-22T20:41:38;97444.00;;;12.40
14784;BMP180;7483;50.498;12.138;2022-10-22T20:44:11;97452.00;;;12.40
14784;BMP180;7483;50.498;12.138;2022-10-22T20:46:40;97448.00;;;12.40
14784;BMP180;7483;50.498;12.138;2022-10-22T20:49:12;97445.00;;;12.40
14784;BMP180;7483;50.498;12.138;2022-10-22T20:51:41;97452.00;;;12.40
14784;BMP180;7483;50.498;12.138;2022-10-22T20:54:09;97442.00;;;12.40
14784;BMP180;7483;50.498;12.138;2022-10-22T20:56:39;97447.00;;;12.30
14784;BMP180;7483;50.498;12.138;2022-10-22T20:59:10;97436.00;;;12.20
14784;BMP180;7483;50.498;12.138;2022-10-22T21:01:41;97388.00;;;12.20
14784;BMP180;7483;50.498;12.138;2022-10-22T21:04:09;97450.00;;;12.20
14784;BMP180;7483;50.498;12.138;2022-10-22T21:06:38;97439.00;;;12.20
14784;BMP180;7483;50.498;12.138;2022-10-22T21:09:11;97448.00;;;12.00
14784;BMP180;7483;50.498;12.138;2022-10-22T21:11:42;97451.00;;;12.20
14784;BMP180;7483;50.498;12.138;2022-10-22T21:14:15;97444.00;;;12.10
14784;BMP180;7483;50.498;12.138;2022-10-22T21:16:47;97452.00;;;12.20
14784;BMP180;7483;50.498;12.138;2022-10-22T21:19:17;97448.00;;;11.90
14784;BMP180;7483;50.498;12.138;2022-10-22T21:21:45;97448.00;;;12.20
14784;BMP180;7483;50.498;12.138;2022-10-22T21:24:14;97365.00;;;12.20
14784;BMP180;7483;50.498;12.138;2022-10-22T21:26:43;97450.00;;;12.10
14784;BMP180;7483;50.498;12.138;2022-10-22T21:29:12;97442.00;;;12.10
14784;BMP180;7483;50.498;12.138;2022-10-22T21:31:40;97444.00;;;12.10
14784;BMP180;7483;50.498;12.138;2022-10-22T21:34:09;97443.00;;;12.00
14784;BMP180;7483;50.498;12.138;2022-10-22T21:36:39;97447.00;;;12.10
14784;BMP180;7483;50.498;12.138;2022-10-22T21:39:07;97439.00;;;12.00
14784;BMP180;7483;50.498;12.138;2022-10-22T21:41:36;97439.00;;;12.00
14784;BMP180;7483;50.498;12.138;2022-10-22T21:44:04;97424.00;;;12.00
14784;BMP180;7483;50.498;12.138;2022-10-22T21:46:34;97440.00;;;12.00
14784;BMP180;7483;50.498;12.138;2022-10-22T21:49:03;97449.00;;;12.00
14784;BMP180;7483;50.498;12.138;2022-10-22T21:51:33;97440.00;;;12.00
14784;BMP180;7483;50.498;12.138;2022-10-22T21:54:04;97434.00;;;11.90
14784;BMP180;7483;50.498;12.138;2022-10-22T21:56:34;97437.00;;;11.90
14784;BMP180;7483;50.498;12.138;2022-10-22T21:59:04;97436.00;;;11.90
14784;BMP180;7483;50.498;12.138;2022-10-22T22:01:34;97458.00;;;11.80
14784;BMP180;7483;50.498;12.138;2022-10-22T22:04:03;97436.00;;;11.70
14784;BMP180;7483;50.498;12.138;2022-10-22T22:06:31;97433.00;;;11.80
14784;BMP180;7483;50.498;12.138;2022-10-22T22:09:02;97433.00;;;11.80
14784;BMP180;7483;50.498;12.138;2022-10-22T22:11:31;97436.00;;;11.80
