sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66455;Laerm;57651;51.438;5.982;2022-10-22T00:00:04;34.56;32.87;39.86;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:00:16;34.32;32.69;37.28;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:00:27;34.24;33.10;39.51;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:00:37;34.29;33.09;39.34;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:00:47;34.70;33.14;39.56;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:00:58;34.31;32.90;39.10;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:01:08;34.49;32.78;35.94;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:01:19;34.43;33.30;36.74;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:01:29;34.50;33.13;39.27;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:01:39;34.29;33.17;37.90;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:01:50;34.37;33.31;37.89;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:02:00;34.31;33.12;36.23;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:02:11;34.37;33.10;36.09;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:02:25;34.20;32.97;36.75;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:02:36;34.27;33.04;37.64;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:02:47;34.24;33.24;35.70;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:02:57;34.22;33.00;35.69;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:03:08;34.36;33.02;41.10;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:03:18;34.33;32.91;40.30;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:03:29;34.17;33.08;36.41;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:03:39;34.18;32.82;36.55;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:03:50;34.23;33.09;35.43;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:04:00;34.41;33.21;36.60;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:04:11;34.46;33.11;36.80;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:04:21;34.17;33.11;35.71;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:04:32;34.26;32.77;37.61;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:04:42;34.22;33.22;39.77;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:04:52;34.24;32.94;35.48;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:05:03;34.25;32.92;38.24;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:05:14;34.29;32.84;39.68;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:05:24;34.23;32.85;40.16;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:05:35;34.18;33.07;35.67;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:05:46;34.30;32.95;39.06;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:05:56;34.33;33.19;38.66;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:06:07;34.45;33.15;41.12;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:06:17;33.96;33.05;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:06:27;33.90;32.86;35.29;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:06:38;33.88;32.85;34.99;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:06:48;33.93;32.60;35.49;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:06:58;33.96;32.98;35.60;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:07:09;33.88;32.60;35.28;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:07:19;33.88;32.80;35.22;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:07:30;33.92;32.92;36.06;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:07:40;33.91;32.86;35.08;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:07:51;33.99;32.71;35.27;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:08:01;33.91;32.85;35.10;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:08:11;33.92;32.57;35.81;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:08:23;33.93;32.37;35.17;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:08:33;34.08;33.07;35.68;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:08:44;34.00;33.09;35.38;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:08:54;33.99;32.57;35.85;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:09:04;33.86;32.72;35.34;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:09:15;33.96;32.79;35.40;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:09:25;33.93;32.76;35.59;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:09:36;33.96;33.03;35.43;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:09:46;33.93;32.93;35.14;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:09:56;33.96;32.98;35.20;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:10:07;33.94;31.99;35.49;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:10:18;34.05;32.54;35.84;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:10:28;33.91;32.62;35.78;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:10:39;33.88;32.66;35.46;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:10:52;33.94;32.95;35.26;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:11:09;33.97;32.79;35.76;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:11:20;33.93;32.64;35.47;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:11:30;33.99;32.73;35.63;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:11:41;33.90;32.88;34.98;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:11:51;33.92;32.77;35.55;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:12:01;33.94;32.55;35.69;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:12:13;34.03;32.65;35.41;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:12:23;33.91;32.79;35.21;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:12:34;33.95;32.68;35.55;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:12:45;34.00;32.81;35.85;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:12:55;34.04;32.80;35.62;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:13:05;34.05;32.58;36.18;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:13:16;34.16;33.04;36.68;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:13:26;34.05;32.83;35.58;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:13:37;34.04;32.79;36.07;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:13:47;34.14;33.00;35.57;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:13:57;34.15;33.11;35.62;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:14:08;34.05;33.09;35.83;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:14:18;33.96;32.82;36.02;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:14:29;33.96;32.98;35.31;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:14:39;33.94;32.63;35.68;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:14:50;34.01;33.06;35.69;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:15:00;33.89;32.57;35.22;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:15:11;33.90;32.93;35.25;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:15:21;33.96;32.90;35.94;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:15:32;33.93;32.82;35.75;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:15:42;33.96;32.91;35.39;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:15:52;34.09;32.94;35.59;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:16:03;34.01;32.77;39.21;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:16:13;34.00;32.87;35.67;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:16:23;33.94;32.88;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:16:34;33.96;32.85;35.37;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:16:44;33.88;32.82;35.35;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:16:55;33.99;32.90;35.53;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:17:05;33.94;32.83;35.35;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:17:16;33.91;32.72;35.38;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:17:26;33.87;32.78;35.31;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:17:37;33.87;32.95;35.29;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:17:47;33.93;32.85;35.97;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:17:58;34.20;32.87;37.09;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:18:09;35.49;33.95;37.54;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:18:19;35.54;33.96;37.39;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:18:29;35.70;34.18;38.30;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:18:40;35.69;33.69;38.06;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:18:50;35.35;33.71;38.56;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:19:00;34.34;32.83;37.85;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:19:11;34.24;33.04;35.72;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:19:22;34.23;32.71;35.70;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:19:32;34.17;33.06;35.58;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:19:43;34.24;33.14;35.85;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:19:53;34.08;32.87;36.58;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:20:03;34.02;32.62;35.34;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:20:14;33.89;32.81;35.22;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:20:25;33.89;32.75;35.33;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:20:35;33.87;33.02;35.33;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:20:46;33.90;32.53;36.83;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:20:56;33.92;32.84;35.34;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:21:06;33.88;32.68;35.75;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:21:17;33.93;32.68;35.38;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:21:27;33.91;32.59;35.31;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:21:39;33.90;32.56;35.79;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:21:50;33.93;32.71;35.92;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:22:00;33.94;32.84;35.26;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:22:14;33.96;32.59;35.55;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:22:25;34.00;32.90;38.90;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:22:35;34.18;32.82;38.34;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:22:46;33.95;32.79;36.28;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:22:56;33.99;32.87;37.34;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:23:06;33.93;32.85;35.19;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:23:17;33.91;32.75;37.66;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:23:27;33.80;32.74;35.18;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:23:41;33.92;32.80;38.55;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:23:51;33.87;32.63;35.59;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:24:02;33.96;32.70;39.52;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:24:12;33.95;32.72;35.71;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:24:23;33.93;32.87;35.47;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:24:34;33.94;32.72;35.56;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:24:45;33.83;32.61;35.38;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:24:55;33.88;32.81;35.40;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:25:06;33.93;32.71;37.50;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:25:16;33.84;32.92;35.41;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:25:27;34.05;32.82;39.00;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:25:37;33.88;32.88;35.57;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:25:48;33.87;32.83;35.56;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:25:58;33.85;32.26;35.48;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:26:09;33.91;32.44;35.34;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:26:20;33.88;32.95;35.44;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:26:30;33.82;32.72;35.32;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:26:40;33.89;32.67;36.72;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:26:51;33.87;32.72;35.49;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:27:02;33.90;32.77;37.12;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:27:13;33.83;32.79;35.31;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:27:23;33.83;32.71;35.27;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:27:34;33.79;32.51;35.29;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:27:44;33.80;32.77;35.15;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:27:55;33.91;32.68;35.92;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:28:05;33.95;32.69;37.76;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:28:16;33.81;32.63;35.25;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:28:26;33.80;32.63;35.24;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:28:39;33.87;32.77;37.62;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:28:50;33.88;32.67;35.60;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:29:00;33.87;32.85;35.11;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:29:11;33.90;32.70;35.64;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:29:21;33.86;32.65;38.56;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:29:32;33.82;32.79;35.17;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:29:42;33.88;32.86;35.57;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:29:53;33.88;32.83;35.03;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:30:03;33.81;32.79;35.34;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:30:14;33.84;32.77;35.54;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:30:24;33.92;32.94;35.77;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:30:35;33.94;32.76;37.24;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:30:46;33.89;32.63;35.14;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:30:57;33.97;32.74;35.19;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:31:08;33.91;32.60;35.58;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:31:18;33.95;32.87;39.39;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:31:29;33.90;32.87;35.27;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:31:39;33.84;32.67;35.94;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:31:50;33.90;32.60;35.31;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:32:01;33.90;32.87;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:32:11;33.95;32.89;35.38;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:32:22;33.92;32.72;35.38;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:32:32;33.99;32.50;35.87;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:32:42;33.83;32.64;35.50;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:32:53;33.92;32.66;36.12;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:33:03;34.18;32.85;37.23;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:33:14;34.15;32.73;35.70;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:33:24;34.25;33.00;40.01;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:33:35;34.12;32.92;35.59;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:33:46;34.19;32.97;38.54;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:33:57;34.13;33.10;35.66;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:34:07;34.17;32.79;35.47;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:34:18;34.29;32.85;38.66;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:34:30;34.17;32.94;39.71;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:34:40;33.78;32.62;35.11;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:34:51;33.76;32.46;35.28;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:35:01;33.78;32.94;35.49;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:35:12;33.79;32.61;35.31;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:35:22;33.79;32.76;35.03;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:35:33;33.83;32.45;35.58;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:35:43;33.78;32.63;34.98;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:35:54;33.80;32.61;35.34;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:36:04;33.80;32.43;35.15;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:36:15;33.89;32.82;35.02;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:36:25;33.89;32.77;35.77;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:36:36;33.86;32.73;35.36;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:36:46;33.84;32.72;35.23;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:36:57;33.84;32.70;35.44;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:37:07;33.79;32.69;35.30;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:37:18;33.81;32.45;35.33;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:37:28;33.78;32.51;35.41;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:37:39;33.83;32.72;35.54;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:37:49;33.80;32.71;35.99;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:38:00;33.83;32.60;35.19;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:38:10;33.78;32.68;35.26;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:38:21;33.82;32.72;35.42;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:38:31;33.84;32.80;35.40;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:38:42;33.81;32.75;35.16;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:38:52;33.83;32.63;35.86;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:39:02;33.83;32.81;35.17;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:39:13;33.81;32.54;35.68;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:39:25;33.78;32.64;35.26;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:39:37;33.79;32.76;35.31;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:39:47;33.81;32.69;35.52;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:39:57;33.79;32.53;35.13;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:40:08;33.76;32.68;35.24;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:40:19;33.74;32.66;35.17;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:40:29;33.99;32.75;35.37;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:40:40;33.94;32.89;36.20;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:40:51;34.17;32.83;35.44;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:41:01;34.18;32.95;35.62;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:41:12;34.16;32.63;37.83;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:41:22;34.17;32.63;36.20;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:41:33;34.38;33.22;36.01;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:41:43;34.16;32.87;35.77;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:41:55;34.22;33.00;36.57;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:42:05;34.11;33.18;35.74;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:42:23;34.33;33.06;36.18;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:42:34;34.26;32.95;36.25;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:42:45;34.19;32.93;35.61;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:42:55;34.01;32.83;35.79;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:43:08;34.09;32.94;35.77;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:43:19;34.00;32.81;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:43:29;34.24;33.10;37.39;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:43:53;34.19;32.86;35.46;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:44:04;34.20;32.97;35.86;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:45:15;34.36;32.93;36.82;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:45:26;34.20;32.78;36.59;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:45:36;34.11;32.96;36.64;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:45:46;33.99;32.98;35.57;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:45:57;33.99;32.72;35.70;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:46:07;34.01;32.97;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:46:17;33.85;32.77;35.52;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:46:28;33.80;32.77;35.35;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:46:38;33.83;32.61;35.49;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:46:48;33.90;32.89;35.85;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:46:59;33.90;32.80;35.44;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:47:10;33.92;32.75;35.15;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:47:20;33.99;32.88;35.47;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:47:38;33.98;32.89;35.64;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:48:02;34.12;32.97;35.45;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:48:32;34.37;33.07;36.40;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:48:42;34.38;32.97;36.11;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:48:53;34.44;33.33;35.82;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:49:04;34.71;33.12;37.76;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:49:14;35.82;33.15;39.33;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:49:25;35.62;34.13;38.63;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:49:35;35.38;33.71;37.25;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:49:46;35.93;34.00;39.16;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:49:57;35.73;33.13;40.09;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:50:08;34.13;32.71;35.56;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:50:22;34.13;33.06;35.73;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:50:36;34.17;32.99;35.76;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:50:51;34.15;32.98;35.88;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:51:05;34.02;32.83;35.62;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:51:17;34.09;32.74;35.62;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:51:30;34.05;32.92;35.72;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:51:41;33.99;32.76;36.37;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:51:51;34.04;33.08;35.33;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:52:01;33.91;32.85;35.40;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:52:12;33.95;32.85;35.30;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:52:22;33.96;32.52;35.49;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:52:33;33.92;32.91;35.51;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:52:44;33.90;32.63;35.64;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:52:54;33.90;32.93;35.53;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:53:11;33.95;32.91;37.80;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:53:30;33.97;32.60;35.96;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:53:43;34.00;32.34;38.35;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:53:55;34.02;33.00;39.02;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:54:09;34.03;32.85;37.23;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:54:19;33.93;32.77;35.47;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:54:29;34.01;32.85;37.01;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:54:40;34.02;32.73;39.38;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:54:51;33.95;32.69;38.69;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:55:02;33.83;32.73;36.20;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:55:12;33.90;32.81;38.01;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:55:24;33.93;32.77;36.63;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:55:35;34.02;32.81;35.96;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:55:47;34.30;32.95;35.73;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:55:58;34.13;32.85;36.60;;
66455;Laerm;57651;51.438;5.982;2022-10-22T00:56:08;33.89;32.52;36.00;;
