sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2022-10-22T00:05:47;96439.66;;;19.09;79.90
48774;BME280;34576;0.000;0.000;2022-10-22T00:12:47;96458.00;;;19.10;79.34
48774;BME280;34576;0.000;0.000;2022-10-22T00:19:48;96495.34;;;19.10;79.74
48774;BME280;34576;0.000;0.000;2022-10-22T00:26:48;96520.13;;;19.11;79.90
48774;BME280;34576;0.000;0.000;2022-10-22T00:33:49;96503.34;;;19.10;79.90
48774;BME280;34576;0.000;0.000;2022-10-22T00:40:49;96482.78;;;19.11;79.95
48774;BME280;34576;0.000;0.000;2022-10-22T00:47:59;96501.47;;;19.11;79.73
48774;BME280;34576;0.000;0.000;2022-10-22T00:55:01;96512.94;;;19.11;79.77
48774;BME280;34576;0.000;0.000;2022-10-22T01:02:01;96516.09;;;19.13;79.86
48774;BME280;34576;0.000;0.000;2022-10-22T01:09:04;96518.25;;;19.11;80.00
48774;BME280;34576;0.000;0.000;2022-10-22T01:16:10;96487.06;;;19.12;79.24
48774;BME280;34576;0.000;0.000;2022-10-22T01:30:17;96482.50;;;19.12;79.87
48774;BME280;34576;0.000;0.000;2022-10-22T01:37:17;96477.16;;;19.12;80.04
48774;BME280;34576;0.000;0.000;2022-10-22T01:44:26;96474.50;;;19.12;80.02
48774;BME280;34576;0.000;0.000;2022-10-22T01:58:36;96509.16;;;19.12;80.09
48774;BME280;34576;0.000;0.000;2022-10-22T02:12:48;96550.25;;;19.11;79.57
48774;BME280;34576;0.000;0.000;2022-10-22T02:19:52;96561.72;;;19.12;79.68
48774;BME280;34576;0.000;0.000;2022-10-22T02:34:01;96549.97;;;19.13;80.19
48774;BME280;34576;0.000;0.000;2022-10-22T02:41:03;96536.34;;;19.14;80.16
48774;BME280;34576;0.000;0.000;2022-10-22T02:48:04;96534.47;;;19.15;80.01
48774;BME280;34576;0.000;0.000;2022-10-22T02:55:05;96535.28;;;19.16;80.39
48774;BME280;34576;0.000;0.000;2022-10-22T03:02:06;96511.06;;;19.12;80.39
48774;BME280;34576;0.000;0.000;2022-10-22T03:09:07;96504.66;;;19.13;80.41
48774;BME280;34576;0.000;0.000;2022-10-22T03:16:07;96492.09;;;19.13;79.93
48774;BME280;34576;0.000;0.000;2022-10-22T03:23:08;96520.34;;;19.14;80.16
48774;BME280;34576;0.000;0.000;2022-10-22T03:30:08;96518.75;;;19.13;80.09
48774;BME280;34576;0.000;0.000;2022-10-22T03:37:09;96512.66;;;19.13;80.02
48774;BME280;34576;0.000;0.000;2022-10-22T03:44:10;96493.97;;;19.13;80.39
48774;BME280;34576;0.000;0.000;2022-10-22T03:51:11;96506.25;;;19.14;79.97
48774;BME280;34576;0.000;0.000;2022-10-22T03:58:11;96509.16;;;19.12;80.28
48774;BME280;34576;0.000;0.000;2022-10-22T04:05:12;96509.97;;;19.13;80.46
48774;BME280;34576;0.000;0.000;2022-10-22T04:12:12;96508.38;;;19.12;80.29
48774;BME280;34576;0.000;0.000;2022-10-22T04:19:13;96525.16;;;19.12;80.09
48774;BME280;34576;0.000;0.000;2022-10-22T04:26:13;96535.03;;;19.12;80.28
48774;BME280;34576;0.000;0.000;2022-10-22T04:33:14;96541.16;;;19.12;80.20
48774;BME280;34576;0.000;0.000;2022-10-22T04:40:14;96529.72;;;19.12;80.34
48774;BME280;34576;0.000;0.000;2022-10-22T04:47:14;96546.78;;;19.11;80.14
48774;BME280;34576;0.000;0.000;2022-10-22T04:54:15;96539.59;;;19.11;80.11
48774;BME280;34576;0.000;0.000;2022-10-22T05:01:19;96541.44;;;19.11;80.36
48774;BME280;34576;0.000;0.000;2022-10-22T05:08:19;96546.00;;;19.10;80.23
48774;BME280;34576;0.000;0.000;2022-10-22T05:15:19;96537.22;;;19.10;80.17
48774;BME280;34576;0.000;0.000;2022-10-22T05:22:20;96537.22;;;19.10;80.15
48774;BME280;34576;0.000;0.000;2022-10-22T05:29:20;96544.13;;;19.11;79.88
48774;BME280;34576;0.000;0.000;2022-10-22T05:36:21;96556.66;;;19.10;80.05
48774;BME280;34576;0.000;0.000;2022-10-22T05:43:21;96555.06;;;19.09;79.99
48774;BME280;34576;0.000;0.000;2022-10-22T05:50:21;96563.88;;;19.10;80.02
48774;BME280;34576;0.000;0.000;2022-10-22T05:57:22;96580.94;;;19.09;80.39
48774;BME280;34576;0.000;0.000;2022-10-22T06:04:22;96597.44;;;19.11;80.19
48774;BME280;34576;0.000;0.000;2022-10-22T06:11:22;96602.28;;;19.09;80.14
48774;BME280;34576;0.000;0.000;2022-10-22T06:18:23;96612.41;;;19.07;79.95
48774;BME280;34576;0.000;0.000;2022-10-22T06:25:23;96624.66;;;19.08;79.53
48774;BME280;34576;0.000;0.000;2022-10-22T06:32:23;96628.16;;;19.08;79.45
48774;BME280;34576;0.000;0.000;2022-10-22T06:39:23;96634.03;;;19.05;79.05
48774;BME280;34576;0.000;0.000;2022-10-22T06:46:24;96647.63;;;19.04;78.90
48774;BME280;34576;0.000;0.000;2022-10-22T06:53:25;96651.41;;;19.03;78.71
48774;BME280;34576;0.000;0.000;2022-10-22T07:00:25;96670.06;;;19.03;78.35
48774;BME280;34576;0.000;0.000;2022-10-22T07:07:25;96674.41;;;18.93;73.12
48774;BME280;34576;0.000;0.000;2022-10-22T07:14:26;96684.84;;;18.85;72.39
48774;BME280;34576;0.000;0.000;2022-10-22T07:21:26;96698.25;;;16.83;72.88
48774;BME280;34576;0.000;0.000;2022-10-22T07:28:27;96705.34;;;16.16;74.38
48774;BME280;34576;0.000;0.000;2022-10-22T07:35:27;96719.75;;;16.46;73.10
48774;BME280;34576;0.000;0.000;2022-10-22T07:42:28;96719.72;;;16.15;75.57
48774;BME280;34576;0.000;0.000;2022-10-22T07:49:28;96728.53;;;16.56;74.59
48774;BME280;34576;0.000;0.000;2022-10-22T07:56:28;96726.91;;;17.33;72.23
48774;BME280;34576;0.000;0.000;2022-10-22T08:03:28;96732.06;;;17.94;71.48
48774;BME280;34576;0.000;0.000;2022-10-22T08:10:29;96734.41;;;18.06;71.48
48774;BME280;34576;0.000;0.000;2022-10-22T08:17:29;96731.41;;;18.18;71.44
48774;BME280;34576;0.000;0.000;2022-10-22T08:24:30;96730.03;;;18.26;71.49
48774;BME280;34576;0.000;0.000;2022-10-22T08:31:30;96730.81;;;18.32;71.72
48774;BME280;34576;0.000;0.000;2022-10-22T08:38:30;96737.16;;;18.36;71.89
48774;BME280;34576;0.000;0.000;2022-10-22T08:45:49;96743.53;;;18.40;72.02
48774;BME280;34576;0.000;0.000;2022-10-22T08:52:56;96742.94;;;18.48;72.11
48774;BME280;34576;0.000;0.000;2022-10-22T09:00:08;96736.25;;;18.51;72.23
48774;BME280;34576;0.000;0.000;2022-10-22T09:07:10;96739.72;;;18.51;72.29
48774;BME280;34576;0.000;0.000;2022-10-22T09:14:15;96746.09;;;18.55;72.36
48774;BME280;34576;0.000;0.000;2022-10-22T09:28:36;96755.66;;;18.61;72.03
48774;BME280;34576;0.000;0.000;2022-10-22T09:35:46;96770.53;;;18.62;71.89
48774;BME280;34576;0.000;0.000;2022-10-22T09:42:47;96767.63;;;18.64;72.01
48774;BME280;34576;0.000;0.000;2022-10-22T09:49:47;96771.06;;;18.65;72.17
48774;BME280;34576;0.000;0.000;2022-10-22T09:56:55;96779.84;;;18.65;72.16
48774;BME280;34576;0.000;0.000;2022-10-22T10:04:06;96785.72;;;18.67;72.15
48774;BME280;34576;0.000;0.000;2022-10-22T10:11:10;96788.09;;;18.69;72.00
48774;BME280;34576;0.000;0.000;2022-10-22T10:18:21;96780.63;;;18.71;72.04
48774;BME280;34576;0.000;0.000;2022-10-22T10:32:38;96791.56;;;18.69;72.14
48774;BME280;34576;0.000;0.000;2022-10-22T10:47:20;96786.47;;;18.73;72.16
48774;BME280;34576;0.000;0.000;2022-10-22T11:01:33;96781.09;;;18.78;72.20
48774;BME280;34576;0.000;0.000;2022-10-22T11:08:37;96777.38;;;18.79;72.25
48774;BME280;34576;0.000;0.000;2022-10-22T11:15:40;96778.16;;;18.79;72.16
48774;BME280;34576;0.000;0.000;2022-10-22T11:22:49;96764.56;;;18.81;72.31
48774;BME280;34576;0.000;0.000;2022-10-22T11:29:53;96764.31;;;18.83;72.38
48774;BME280;34576;0.000;0.000;2022-10-22T11:36:56;96760.81;;;18.82;72.51
48774;BME280;34576;0.000;0.000;2022-10-22T11:44:04;96758.97;;;18.83;72.60
48774;BME280;34576;0.000;0.000;2022-10-22T11:51:27;96761.34;;;18.84;72.49
48774;BME280;34576;0.000;0.000;2022-10-22T12:05:32;96761.84;;;18.86;72.65
48774;BME280;34576;0.000;0.000;2022-10-22T12:12:34;96750.41;;;18.86;72.74
48774;BME280;34576;0.000;0.000;2022-10-22T12:19:39;96747.50;;;18.87;72.81
48774;BME280;34576;0.000;0.000;2022-10-22T12:26:40;96748.00;;;18.89;72.82
48774;BME280;34576;0.000;0.000;2022-10-22T12:33:40;96753.88;;;18.91;72.84
48774;BME280;34576;0.000;0.000;2022-10-22T12:40:40;96737.88;;;18.91;72.73
48774;BME280;34576;0.000;0.000;2022-10-22T12:47:44;96747.44;;;18.92;72.79
48774;BME280;34576;0.000;0.000;2022-10-22T12:54:45;96729.59;;;18.93;72.77
48774;BME280;34576;0.000;0.000;2022-10-22T13:01:47;96724.25;;;18.93;72.78
48774;BME280;34576;0.000;0.000;2022-10-22T13:08:55;96720.50;;;18.94;72.76
48774;BME280;34576;0.000;0.000;2022-10-22T13:16:11;96711.44;;;18.95;72.94
48774;BME280;34576;0.000;0.000;2022-10-22T13:23:18;96710.66;;;18.94;72.91
48774;BME280;34576;0.000;0.000;2022-10-22T13:30:23;96699.72;;;18.96;72.91
48774;BME280;34576;0.000;0.000;2022-10-22T13:37:24;96704.25;;;18.95;72.87
48774;BME280;34576;0.000;0.000;2022-10-22T13:44:24;96697.03;;;18.96;72.86
48774;BME280;34576;0.000;0.000;2022-10-22T13:51:30;96697.81;;;18.96;72.76
48774;BME280;34576;0.000;0.000;2022-10-22T13:58:31;96703.97;;;18.97;72.79
48774;BME280;34576;0.000;0.000;2022-10-22T14:05:32;96705.03;;;18.96;72.95
48774;BME280;34576;0.000;0.000;2022-10-22T14:12:32;96704.50;;;18.94;73.08
48774;BME280;34576;0.000;0.000;2022-10-22T14:19:32;96710.38;;;18.96;72.91
48774;BME280;34576;0.000;0.000;2022-10-22T14:26:32;96701.31;;;18.97;72.87
48774;BME280;34576;0.000;0.000;2022-10-22T14:33:34;96708.78;;;18.95;72.89
48774;BME280;34576;0.000;0.000;2022-10-22T14:40:34;96702.38;;;18.96;72.75
48774;BME280;34576;0.000;0.000;2022-10-22T14:47:37;96698.34;;;18.99;72.66
48774;BME280;34576;0.000;0.000;2022-10-22T14:54:37;96699.44;;;18.97;72.62
48774;BME280;34576;0.000;0.000;2022-10-22T15:01:38;96693.03;;;18.99;72.48
48774;BME280;34576;0.000;0.000;2022-10-22T15:08:38;96693.03;;;18.99;72.47
48774;BME280;34576;0.000;0.000;2022-10-22T15:15:39;96686.59;;;19.00;72.43
48774;BME280;34576;0.000;0.000;2022-10-22T15:22:39;96689.25;;;19.00;72.34
48774;BME280;34576;0.000;0.000;2022-10-22T15:29:40;96708.38;;;19.07;62.64
48774;BME280;34576;0.000;0.000;2022-10-22T15:36:40;96722.91;;;18.95;62.32
48774;BME280;34576;0.000;0.000;2022-10-22T15:43:41;96728.63;;;18.39;63.63
48774;BME280;34576;0.000;0.000;2022-10-22T15:50:41;96721.81;;;18.57;62.08
48774;BME280;34576;0.000;0.000;2022-10-22T15:57:41;96729.97;;;18.76;65.02
48774;BME280;34576;0.000;0.000;2022-10-22T16:04:42;96730.19;;;18.79;66.31
48774;BME280;34576;0.000;0.000;2022-10-22T16:11:42;96734.72;;;18.79;67.00
48774;BME280;34576;0.000;0.000;2022-10-22T16:18:42;96737.91;;;18.81;67.51
48774;BME280;34576;0.000;0.000;2022-10-22T16:25:43;96734.16;;;18.82;68.02
48774;BME280;34576;0.000;0.000;2022-10-22T16:32:43;96730.44;;;18.83;68.21
48774;BME280;34576;0.000;0.000;2022-10-22T16:39:44;96738.16;;;18.85;68.59
48774;BME280;34576;0.000;0.000;2022-10-22T16:46:44;96728.28;;;18.85;68.74
48774;BME280;34576;0.000;0.000;2022-10-22T16:53:45;96728.03;;;18.87;68.70
48774;BME280;34576;0.000;0.000;2022-10-22T17:00:45;96750.16;;;18.87;68.95
48774;BME280;34576;0.000;0.000;2022-10-22T17:07:46;96752.81;;;18.87;69.12
48774;BME280;34576;0.000;0.000;2022-10-22T17:14:46;96753.34;;;18.89;69.12
48774;BME280;34576;0.000;0.000;2022-10-22T17:21:47;96753.34;;;18.89;69.16
48774;BME280;34576;0.000;0.000;2022-10-22T17:28:50;96753.88;;;18.91;69.44
48774;BME280;34576;0.000;0.000;2022-10-22T17:35:51;96756.53;;;18.91;69.52
48774;BME280;34576;0.000;0.000;2022-10-22T17:42:52;96747.72;;;18.91;69.53
48774;BME280;34576;0.000;0.000;2022-10-22T17:49:52;96746.66;;;18.92;69.52
48774;BME280;34576;0.000;0.000;2022-10-22T17:56:52;96757.03;;;18.93;69.56
48774;BME280;34576;0.000;0.000;2022-10-22T18:03:53;96740.25;;;18.93;69.58
48774;BME280;34576;0.000;0.000;2022-10-22T18:10:53;96747.16;;;18.94;69.55
48774;BME280;34576;0.000;0.000;2022-10-22T18:17:54;96730.09;;;18.95;69.48
48774;BME280;34576;0.000;0.000;2022-10-22T18:24:54;96737.03;;;18.96;69.52
48774;BME280;34576;0.000;0.000;2022-10-22T18:31:54;96739.41;;;18.97;69.36
48774;BME280;34576;0.000;0.000;2022-10-22T18:38:55;96740.47;;;18.96;69.37
48774;BME280;34576;0.000;0.000;2022-10-22T18:45:56;96745.03;;;18.96;69.32
48774;BME280;34576;0.000;0.000;2022-10-22T18:52:56;96743.94;;;18.97;69.19
48774;BME280;34576;0.000;0.000;2022-10-22T18:59:57;96743.13;;;18.96;69.29
48774;BME280;34576;0.000;0.000;2022-10-22T19:06:57;96738.91;;;18.95;69.23
48774;BME280;34576;0.000;0.000;2022-10-22T19:13:57;96739.16;;;18.94;69.23
48774;BME280;34576;0.000;0.000;2022-10-22T19:20:59;96742.63;;;18.94;69.20
48774;BME280;34576;0.000;0.000;2022-10-22T19:27:59;96735.72;;;18.93;69.17
48774;BME280;34576;0.000;0.000;2022-10-22T19:35:00;96728.78;;;18.92;69.25
48774;BME280;34576;0.000;0.000;2022-10-22T19:42:00;96736.00;;;18.92;69.19
48774;BME280;34576;0.000;0.000;2022-10-22T19:49:03;96727.22;;;18.91;69.10
48774;BME280;34576;0.000;0.000;2022-10-22T19:56:04;96726.66;;;18.94;69.03
48774;BME280;34576;0.000;0.000;2022-10-22T20:03:05;96717.06;;;18.93;69.13
48774;BME280;34576;0.000;0.000;2022-10-22T20:10:06;96727.22;;;18.91;69.36
48774;BME280;34576;0.000;0.000;2022-10-22T20:17:06;96745.31;;;18.94;69.19
48774;BME280;34576;0.000;0.000;2022-10-22T20:24:07;96745.53;;;18.98;69.19
48774;BME280;34576;0.000;0.000;2022-10-22T20:31:08;96744.47;;;18.99;69.64
48774;BME280;34576;0.000;0.000;2022-10-22T20:38:11;96741.22;;;19.02;70.18
48774;BME280;34576;0.000;0.000;2022-10-22T20:45:12;96744.72;;;19.03;70.65
48774;BME280;34576;0.000;0.000;2022-10-22T20:52:12;96748.66;;;19.05;71.65
48774;BME280;34576;0.000;0.000;2022-10-22T20:59:12;96743.09;;;19.02;71.59
48774;BME280;34576;0.000;0.000;2022-10-22T21:06:12;96738.28;;;19.04;71.99
48774;BME280;34576;0.000;0.000;2022-10-22T21:13:13;96734.53;;;19.05;71.87
48774;BME280;34576;0.000;0.000;2022-10-22T21:20:14;96731.38;;;19.03;71.77
48774;BME280;34576;0.000;0.000;2022-10-22T21:27:14;96722.00;;;19.05;71.82
48774;BME280;34576;0.000;0.000;2022-10-22T21:34:14;96712.66;;;19.08;72.18
48774;BME280;34576;0.000;0.000;2022-10-22T21:41:16;96705.47;;;19.08;71.76
48774;BME280;34576;0.000;0.000;2022-10-22T21:48:17;96708.91;;;19.09;71.57
48774;BME280;34576;0.000;0.000;2022-10-22T21:55:18;96698.75;;;19.11;71.98
48774;BME280;34576;0.000;0.000;2022-10-22T22:02:18;96696.09;;;19.11;71.94
48774;BME280;34576;0.000;0.000;2022-10-22T22:09:19;96701.41;;;19.11;71.86
48774;BME280;34576;0.000;0.000;2022-10-22T22:16:24;96696.91;;;19.11;71.75
48774;BME280;34576;0.000;0.000;2022-10-22T22:23:25;96708.06;;;19.13;71.83
48774;BME280;34576;0.000;0.000;2022-10-22T22:30:26;96700.34;;;19.12;72.12
48774;BME280;34576;0.000;0.000;2022-10-22T22:37:26;96693.94;;;19.13;71.35
48774;BME280;34576;0.000;0.000;2022-10-22T22:44:27;96682.75;;;19.11;71.86
48774;BME280;34576;0.000;0.000;2022-10-22T22:51:27;96695.81;;;19.12;71.90
48774;BME280;34576;0.000;0.000;2022-10-22T22:58:27;96699.78;;;19.15;71.91
48774;BME280;34576;0.000;0.000;2022-10-22T23:05:28;96689.13;;;19.15;72.09
48774;BME280;34576;0.000;0.000;2022-10-22T23:12:28;96685.38;;;19.16;71.90
48774;BME280;34576;0.000;0.000;2022-10-22T23:19:28;96688.34;;;19.14;72.34
48774;BME280;34576;0.000;0.000;2022-10-22T23:26:30;96690.72;;;19.16;72.23
48774;BME280;34576;0.000;0.000;2022-10-22T23:33:31;96690.72;;;19.16;72.28
48774;BME280;34576;0.000;0.000;2022-10-22T23:40:31;96679.75;;;19.18;72.37
48774;BME280;34576;0.000;0.000;2022-10-22T23:47:31;96675.50;;;19.17;72.43
48774;BME280;34576;0.000;0.000;2022-10-22T23:54:32;96683.22;;;19.18;72.31
