sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2022-10-22T00:02:18;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T00:07:23;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T00:12:26;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T00:17:29;17.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T00:22:32;17.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T00:27:34;17.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T00:32:37;17.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T00:37:39;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T00:42:47;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T00:48:10;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T00:53:20;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T00:58:26;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T01:03:29;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T01:08:49;17.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T01:19:29;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T01:24:50;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T01:30:03;15.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T01:35:08;15.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T01:40:14;15.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T01:45:16;15.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T01:50:51;15.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T01:56:28;16.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:01:56;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:07:04;16.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:12:09;16.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:17:15;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:22:19;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:27:26;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:33:01;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:38:05;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:43:08;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:48:11;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:53:14;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T02:58:17;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:03:19;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:08:22;16.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:13:24;17.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:18:26;16.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:23:29;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:28:34;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:33:37;16.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:38:40;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:43:43;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:48:51;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:53:53;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T03:58:57;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:04:00;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:09:02;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:14:05;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:19:08;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:24:10;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:29:13;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:34:17;16.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:39:20;16.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:44:23;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:49:25;16.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:54:28;16.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T04:59:34;16.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T05:04:36;16.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T05:09:39;16.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T05:14:41;16.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T05:19:46;16.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T05:24:48;16.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T05:29:51;16.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T05:34:53;16.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T05:39:56;16.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T05:45:18;16.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T05:50:20;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T05:55:23;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:00:33;16.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:05:46;16.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:10:49;16.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:15:51;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:20:55;15.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:25:58;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:31:01;15.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:36:12;15.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:41:16;16.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:46:20;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:51:23;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T06:56:26;15.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:01:32;16.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:06:35;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:11:43;16.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:16:46;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:21:48;16.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:26:51;16.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:31:53;15.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:36:55;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:41:58;16.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:47:01;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:52:03;15.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T07:57:06;15.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T08:02:10;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T08:07:12;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T08:12:14;15.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T08:17:17;16.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T08:22:20;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T08:27:22;15.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T08:32:24;15.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T08:37:28;15.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T08:48:30;16.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T08:59:08;16.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T09:04:23;16.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T09:09:31;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T09:14:36;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T09:25:18;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T09:30:23;17.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T09:35:26;17.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T09:40:28;17.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T09:45:31;17.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T09:55:42;17.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T10:00:50;17.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T10:05:57;17.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T10:11:31;17.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T10:27:45;16.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T10:48:58;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T10:59:54;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T11:10:25;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T11:15:36;16.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T11:20:44;16.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T11:25:50;17.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T11:31:03;17.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T11:36:07;17.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T11:41:12;17.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T11:51:34;17.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T11:56:38;17.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:01:42;17.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:06:59;17.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:12:09;17.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:17:14;17.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:22:19;18.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:27:26;17.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:32:37;17.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:37:41;18.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:42:52;17.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:47:58;17.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:53:01;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T12:58:05;18.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T13:03:23;18.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T13:08:27;18.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T13:13:31;18.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T13:18:34;18.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T13:23:36;18.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T15:14:06;19.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T15:19:09;19.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T15:24:13;20.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T15:29:15;19.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T15:34:26;19.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T15:39:29;19.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T15:44:32;19.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T15:49:36;19.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T15:54:39;20.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T15:59:42;20.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T16:04:44;19.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T16:09:47;20.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T16:14:50;19.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T16:19:52;19.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T16:24:55;19.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T16:29:57;19.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T16:34:59;19.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T16:40:02;19.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T16:45:10;19.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T16:50:12;19.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T16:55:15;19.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:00:18;19.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:05:21;20.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:10:24;19.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:15:26;19.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:20:29;19.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:25:41;19.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:30:44;19.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:35:47;19.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:40:50;19.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:46:05;19.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:51:09;19.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T17:56:14;19.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:01:29;19.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:06:32;19.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:11:35;19.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:16:38;19.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:21:41;19.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:26:43;18.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:31:47;18.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:36:49;18.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:41:52;18.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:46:54;18.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:51:56;18.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T18:56:59;18.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:02:04;18.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:07:06;17.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:12:10;17.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:17:16;17.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:22:18;18.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:27:21;18.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:32:24;18.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:37:33;18.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:42:36;18.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:47:38;18.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:52:41;18.20;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T19:57:43;18.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T20:02:46;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T20:07:49;17.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T20:12:51;17.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T20:17:54;17.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T20:22:56;17.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T20:28:18;17.70;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T20:35:57;17.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T20:41:05;17.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T20:46:16;17.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T20:51:19;17.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T20:56:22;17.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:01:24;17.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:06:29;17.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:11:32;17.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:16:38;17.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:21:41;17.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:26:43;17.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:31:45;17.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:36:48;17.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:41:50;17.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:46:52;17.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:51:55;17.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T21:56:57;17.10;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:02:00;17.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:07:07;16.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:12:09;17.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:17:11;17.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:22:16;17.00;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:27:18;16.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:32:26;16.90;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:37:28;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:42:30;16.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:47:33;16.80;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:52:36;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T22:57:38;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:02:41;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:07:44;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:12:47;16.60;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:17:50;16.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:22:53;16.40;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:27:55;16.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:32:57;16.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:38:00;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:43:03;16.50;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:48:05;16.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:53:08;16.30;99.90
15152;DHT22;7676;50.900;6.234;2022-10-22T23:58:11;16.40;99.90
