sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75043;Laerm;54864;52.002;5.468;2022-10-22T01:04:54;47.85;44.09;51.06;;
75043;Laerm;54864;52.002;5.468;2022-10-22T10:21:28;50.97;47.06;64.05;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:04:01;48.85;45.28;60.82;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:05:36;48.03;44.79;67.77;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:07:02;47.81;44.71;54.13;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:10:25;53.86;44.67;69.86;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:11:55;52.53;45.06;77.45;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:20:25;48.29;44.51;60.82;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:22:00;53.44;44.63;78.83;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:23:32;55.88;44.40;76.81;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:24:50;50.34;45.26;71.89;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:26:14;48.28;44.96;59.91;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:27:32;67.26;44.69;76.13;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:28:33;48.18;44.64;61.22;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:29:40;71.72;44.44;79.81;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:30:55;71.89;63.40;77.58;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:31:57;67.69;46.54;73.63;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:33:01;70.54;53.90;76.83;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:34:06;70.46;44.94;79.76;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:35:15;73.75;45.41;81.87;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:36:21;52.09;44.38;79.07;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:37:23;51.16;44.67;67.34;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:38:27;56.74;44.98;68.94;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:39:28;54.61;44.72;67.02;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:40:32;60.05;46.10;80.47;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:42:09;49.80;44.27;66.81;;
75043;Laerm;54864;52.002;5.468;2022-10-22T13:43:42;54.36;44.65;77.72;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:31:05;52.18;43.91;69.58;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:33:12;50.66;44.34;67.16;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:34:53;51.05;44.82;65.46;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:36:08;50.88;43.93;68.78;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:37:52;49.84;44.03;68.16;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:38:54;47.82;44.26;61.58;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:40:19;52.11;44.16;73.21;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:41:54;52.78;44.00;73.00;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:42:58;47.37;44.14;61.33;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:44:11;47.61;44.75;52.13;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:45:25;47.56;44.79;50.78;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:46:49;47.57;44.66;51.23;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:48:27;48.04;44.37;54.38;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:50:03;48.40;44.79;55.08;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:51:33;47.88;44.05;55.44;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:53:14;47.82;44.22;54.60;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:54:23;49.99;45.02;64.49;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:55:29;48.66;45.06;62.54;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:56:53;48.36;44.97;56.02;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:58:22;47.97;44.71;52.07;;
75043;Laerm;54864;52.002;5.468;2022-10-22T14:59:31;50.84;44.78;65.39;;
75043;Laerm;54864;52.002;5.468;2022-10-22T15:00:40;50.76;44.79;70.78;;
75043;Laerm;54864;52.002;5.468;2022-10-22T15:02:46;48.79;44.35;62.57;;
75043;Laerm;54864;52.002;5.468;2022-10-22T15:04:04;49.92;44.67;64.45;;
75043;Laerm;54864;52.002;5.468;2022-10-22T15:05:14;47.50;44.81;51.04;;
75043;Laerm;54864;52.002;5.468;2022-10-22T15:33:02;49.07;44.18;62.79;;
75043;Laerm;54864;52.002;5.468;2022-10-22T16:34:08;50.51;45.07;63.15;;
75043;Laerm;54864;52.002;5.468;2022-10-22T17:36:42;48.73;45.61;69.74;;
75043;Laerm;54864;52.002;5.468;2022-10-22T18:38:04;48.34;45.43;52.22;;
75043;Laerm;54864;52.002;5.468;2022-10-22T19:38:47;48.21;45.72;52.01;;
75043;Laerm;54864;52.002;5.468;2022-10-22T19:40:17;48.26;45.54;51.82;;
75043;Laerm;54864;52.002;5.468;2022-10-22T20:10:28;48.25;45.25;51.72;;
75043;Laerm;54864;52.002;5.468;2022-10-22T20:38:17;47.88;45.38;51.88;;
75043;Laerm;54864;52.002;5.468;2022-10-22T21:39:46;47.76;45.07;51.55;;
75043;Laerm;54864;52.002;5.468;2022-10-22T21:40:48;47.84;45.13;51.29;;
75043;Laerm;54864;52.002;5.468;2022-10-22T23:11:15;47.98;45.03;51.93;;
75043;Laerm;54864;52.002;5.468;2022-10-22T23:12:58;48.34;45.06;51.37;;
75043;Laerm;54864;52.002;5.468;2022-10-22T23:18:04;47.85;44.62;51.80;;
75043;Laerm;54864;52.002;5.468;2022-10-22T23:20:39;47.75;44.88;51.20;;
