sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:02:09;72;67;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:04:35;63;61;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:07:00;59;56;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:09:26;62;59;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:11:51;63;57;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:14:16;55;54;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:16:42;61;58;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:19:07;56;53;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:21:32;60;54;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:23:57;50;49;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:26:23;50;50;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:28:48;55;52;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:31:14;52;47;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:33:40;49;47;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:36:05;55;47;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:38:30;49;45;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:40:56;48;42;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:43:21;47;45;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:45:46;52;46;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:48:12;49;45;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:50:38;48;44;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:53:03;53;48;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:55:27;44;42;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T00:57:54;43;38;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:00:18;42;41;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:02:44;45;42;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:05:10;34;33;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:07:37;46;43;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:10:02;39;36;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:12:29;37;35;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:14:56;36;34;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:17:19;38;36;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:19:46;43;40;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:22:10;39;37;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:24:35;37;34;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:27:02;35;34;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:29:25;36;34;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:31:50;37;35;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:34:15;44;36;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:36:41;35;31;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:39:06;30;30;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:41:32;34;33;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:43:56;30;29;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:46:23;29;29;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:48:52;28;27;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:51:18;31;30;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:53:40;31;29;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:56:08;26;26;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T01:58:33;33;29;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:00:56;30;29;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:03:22;27;24;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:05:46;26;25;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:08:13;26;25;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:10:37;28;26;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:13:02;25;25;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:15:28;27;25;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:17:53;22;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:20:18;23;22;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:22:43;27;26;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:25:08;24;23;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:27:35;30;27;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:30:00;24;21;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:32:27;22;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:34:51;25;24;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:37:16;30;27;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:39:42;22;20;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:42:07;22;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:44:33;26;21;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:46:58;22;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:49:24;21;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:51:49;20;20;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:54:15;20;17;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:56:40;20;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T02:59:06;20;17;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:01:32;19;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:03:58;16;16;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:06:23;19;18;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:08:49;17;16;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:11:14;17;17;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:13:39;18;17;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:16:05;15;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:18:30;19;18;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:20:59;15;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:23:21;17;16;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:25:47;18;17;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:28:12;18;16;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:30:38;14;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:33:03;14;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:35:29;16;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:37:54;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:40:19;13;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:42:45;17;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:45:10;14;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:47:35;16;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:50:00;17;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:52:25;13;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:54:50;17;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:57:16;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T03:59:45;14;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:02:07;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:04:32;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:06:57;15;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:09:22;14;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:11:48;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:14:13;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:16:39;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:19:04;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:21:29;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:23:55;12;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:26:20;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:28:45;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:31:11;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:33:35;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:36:05;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:38:25;10;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:40:52;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:43:16;9;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:45:46;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:48:07;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:50:32;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:52:58;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:55:23;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T04:57:48;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:00:13;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:02:38;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:05:03;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:07:28;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:09:54;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:12:19;10;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:14:44;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:17:09;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:19:34;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:22:00;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:24:25;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:26:50;8;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:29:15;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:31:40;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:34:05;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:36:31;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:38:56;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:41:22;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:43:47;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:46:13;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:48:38;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:51:03;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:53:29;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:55:53;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T05:58:18;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:00:43;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:03:08;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:05:34;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:07:59;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:10:24;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:12:49;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:15:15;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:17:39;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:20:05;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:22:29;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:24:55;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:27:20;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:29:46;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:32:10;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:34:36;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:37:00;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:39:26;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:41:51;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:44:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:46:41;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:49:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:51:31;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:53:56;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:56:22;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T06:58:47;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:01:12;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:03:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:06:03;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:08:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:10:53;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:13:17;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:15:42;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:18:08;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:20:33;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:22:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:25:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:27:48;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:30:13;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:32:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:35:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:37:29;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:39:54;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:42:19;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:44:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:47:09;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:49:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:52:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:54:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:56:50;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T07:59:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:01:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:04:05;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:06:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:08:55;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:11:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:13:46;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:16:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:18:41;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:21:01;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:23:26;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:25:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:28:16;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:30:42;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:33:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:35:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:37:57;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:40:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:45:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:47:43;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:50:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:52:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:54:53;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:57:22;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T08:59:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:02:13;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:04:35;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:06:58;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:09:25;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:11:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:14:14;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:16:42;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:26:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:28:48;26;25;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:31:12;31;30;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:33:36;27;26;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:36:02;35;32;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:38:28;32;31;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:40:52;24;23;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:43:17;32;29;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:48:10;48;46;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:50:37;27;26;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:53:00;36;34;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:55:25;44;40;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T09:57:52;37;34;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:00:17;36;36;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:02:41;36;34;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:05:06;35;31;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:07:32;41;38;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:09:57;36;34;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:12:25;41;39;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:14:51;41;37;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:17:16;38;36;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:19:43;38;34;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:22:08;37;33;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:24:32;35;32;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:26:57;34;34;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:29:30;38;38;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:31:51;42;40;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:34:15;36;34;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:39:05;35;35;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:41:32;34;31;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:44:00;39;39;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:46:28;43;39;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:48:48;40;38;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:51:14;45;42;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:53:46;46;42;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:56:03;42;40;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T10:58:30;39;37;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:00:54;39;35;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:05:43;39;37;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:08:09;33;30;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:10:35;45;36;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:13:01;34;29;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:15:25;29;28;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:17:49;36;33;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:22:44;31;27;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:27:33;30;28;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:29:58;30;29;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:32:23;32;30;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:34:49;34;32;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:37:14;32;28;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:42:08;32;28;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:44:30;32;29;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:46:57;33;30;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:49:25;26;23;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:51:46;23;22;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:56:37;26;25;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T11:59:04;26;24;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:06:22;31;29;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:08:45;24;23;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:11:13;28;25;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:16:02;23;22;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:18:30;27;24;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:20:53;30;27;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:23:18;22;22;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:25:44;23;23;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:28:09;23;21;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:30:35;27;27;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:33:01;28;24;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:35:27;20;20;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:37:53;26;25;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:40:18;23;21;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:42:46;21;21;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:45:08;20;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:47:34;22;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:49:59;23;20;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:52:24;19;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:54:49;18;18;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T12:57:16;19;18;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:04:34;19;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:09:22;20;19;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:11:49;16;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:14:17;17;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:16:39;16;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:19:03;14;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:21:31;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:23:55;18;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:26:19;15;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:28:48;15;15;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:31:16;16;14;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:33:35;13;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:36:00;15;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:38:25;13;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:43:16;14;13;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:48:07;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-22T13:52:57;13;13;
