sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66576;SHT31;53428;47.686;16.584;2022-10-22T00:04:12;9.08;85.61
66576;SHT31;53428;47.686;16.584;2022-10-22T00:09:12;8.86;85.85
66576;SHT31;53428;47.686;16.584;2022-10-22T00:14:11;8.76;86.28
66576;SHT31;53428;47.686;16.584;2022-10-22T00:19:11;8.77;85.99
66576;SHT31;53428;47.686;16.584;2022-10-22T00:24:11;8.80;86.20
66576;SHT31;53428;47.686;16.584;2022-10-22T00:29:11;8.69;86.55
66576;SHT31;53428;47.686;16.584;2022-10-22T00:34:10;8.63;86.58
66576;SHT31;53428;47.686;16.584;2022-10-22T00:39:10;8.79;86.40
66576;SHT31;53428;47.686;16.584;2022-10-22T00:49:48;8.59;87.20
66576;SHT31;53428;47.686;16.584;2022-10-22T00:54:49;8.39;87.85
66576;SHT31;53428;47.686;16.584;2022-10-22T00:59:48;8.46;87.77
66576;SHT31;53428;47.686;16.584;2022-10-22T01:04:48;8.46;87.81
66576;SHT31;53428;47.686;16.584;2022-10-22T01:10:10;8.37;88.54
66576;SHT31;53428;47.686;16.584;2022-10-22T01:15:27;8.31;88.47
66576;SHT31;53428;47.686;16.584;2022-10-22T01:31:16;8.31;89.00
66576;SHT31;53428;47.686;16.584;2022-10-22T01:36:16;8.24;89.14
66576;SHT31;53428;47.686;16.584;2022-10-22T01:41:17;8.24;89.45
66576;SHT31;53428;47.686;16.584;2022-10-22T01:46:17;8.21;89.36
66576;SHT31;53428;47.686;16.584;2022-10-22T01:56:53;8.37;88.00
66576;SHT31;53428;47.686;16.584;2022-10-22T02:07:28;8.38;88.20
66576;SHT31;53428;47.686;16.584;2022-10-22T02:12:30;8.34;87.72
66576;SHT31;53428;47.686;16.584;2022-10-22T02:17:33;8.28;87.77
66576;SHT31;53428;47.686;16.584;2022-10-22T02:22:35;8.20;88.53
66576;SHT31;53428;47.686;16.584;2022-10-22T02:27:41;8.10;89.09
66576;SHT31;53428;47.686;16.584;2022-10-22T02:32:49;8.04;89.35
66576;SHT31;53428;47.686;16.584;2022-10-22T02:37:51;8.07;88.90
66576;SHT31;53428;47.686;16.584;2022-10-22T02:42:52;8.07;88.55
66576;SHT31;53428;47.686;16.584;2022-10-22T02:47:51;8.14;88.62
66576;SHT31;53428;47.686;16.584;2022-10-22T02:52:51;8.04;88.52
66576;SHT31;53428;47.686;16.584;2022-10-22T02:57:50;8.05;88.09
66576;SHT31;53428;47.686;16.584;2022-10-22T03:02:50;7.94;87.79
66576;SHT31;53428;47.686;16.584;2022-10-22T03:07:49;7.73;88.08
66576;SHT31;53428;47.686;16.584;2022-10-22T03:12:48;7.77;88.33
66576;SHT31;53428;47.686;16.584;2022-10-22T03:17:48;7.73;88.27
66576;SHT31;53428;47.686;16.584;2022-10-22T03:22:47;7.59;88.65
66576;SHT31;53428;47.686;16.584;2022-10-22T03:27:48;7.61;89.59
66576;SHT31;53428;47.686;16.584;2022-10-22T03:32:48;7.65;89.17
66576;SHT31;53428;47.686;16.584;2022-10-22T03:37:48;7.55;90.05
66576;SHT31;53428;47.686;16.584;2022-10-22T03:42:48;7.53;90.44
66576;SHT31;53428;47.686;16.584;2022-10-22T03:47:51;7.48;90.04
66576;SHT31;53428;47.686;16.584;2022-10-22T03:52:51;7.63;89.94
66576;SHT31;53428;47.686;16.584;2022-10-22T03:57:51;7.52;89.99
66576;SHT31;53428;47.686;16.584;2022-10-22T04:02:50;7.39;90.88
66576;SHT31;53428;47.686;16.584;2022-10-22T04:07:50;7.36;91.02
66576;SHT31;53428;47.686;16.584;2022-10-22T04:12:49;7.31;91.26
66576;SHT31;53428;47.686;16.584;2022-10-22T04:17:49;7.35;91.35
66576;SHT31;53428;47.686;16.584;2022-10-22T04:22:48;7.26;91.28
66576;SHT31;53428;47.686;16.584;2022-10-22T04:27:48;7.09;91.28
66576;SHT31;53428;47.686;16.584;2022-10-22T04:32:47;7.00;91.80
66576;SHT31;53428;47.686;16.584;2022-10-22T04:37:46;7.00;92.12
66576;SHT31;53428;47.686;16.584;2022-10-22T04:42:46;7.00;92.10
66576;SHT31;53428;47.686;16.584;2022-10-22T04:47:45;7.04;91.51
66576;SHT31;53428;47.686;16.584;2022-10-22T04:52:44;6.93;91.76
66576;SHT31;53428;47.686;16.584;2022-10-22T04:57:44;6.76;91.95
66576;SHT31;53428;47.686;16.584;2022-10-22T05:02:48;6.63;92.72
66576;SHT31;53428;47.686;16.584;2022-10-22T05:07:50;6.40;92.86
66576;SHT31;53428;47.686;16.584;2022-10-22T05:12:49;6.38;93.07
66576;SHT31;53428;47.686;16.584;2022-10-22T05:17:49;6.22;93.00
66576;SHT31;53428;47.686;16.584;2022-10-22T05:22:48;6.19;93.11
66576;SHT31;53428;47.686;16.584;2022-10-22T05:27:48;6.09;93.56
66576;SHT31;53428;47.686;16.584;2022-10-22T05:32:48;6.08;93.84
66576;SHT31;53428;47.686;16.584;2022-10-22T05:37:47;6.15;93.63
66576;SHT31;53428;47.686;16.584;2022-10-22T05:42:47;6.17;93.59
66576;SHT31;53428;47.686;16.584;2022-10-22T05:47:46;6.30;93.17
66576;SHT31;53428;47.686;16.584;2022-10-22T05:52:45;6.36;92.66
66576;SHT31;53428;47.686;16.584;2022-10-22T05:57:45;6.30;93.00
66576;SHT31;53428;47.686;16.584;2022-10-22T06:02:48;6.32;92.86
66576;SHT31;53428;47.686;16.584;2022-10-22T06:07:48;6.36;92.81
66576;SHT31;53428;47.686;16.584;2022-10-22T06:12:47;6.48;92.53
66576;SHT31;53428;47.686;16.584;2022-10-22T06:17:47;6.45;92.56
66576;SHT31;53428;47.686;16.584;2022-10-22T06:22:46;6.49;92.23
66576;SHT31;53428;47.686;16.584;2022-10-22T06:27:49;6.59;92.21
66576;SHT31;53428;47.686;16.584;2022-10-22T06:32:49;6.77;91.03
66576;SHT31;53428;47.686;16.584;2022-10-22T06:37:48;6.93;90.78
66576;SHT31;53428;47.686;16.584;2022-10-22T06:42:48;7.14;90.35
66576;SHT31;53428;47.686;16.584;2022-10-22T06:47:47;7.87;87.76
66576;SHT31;53428;47.686;16.584;2022-10-22T06:52:46;8.32;86.28
66576;SHT31;53428;47.686;16.584;2022-10-22T06:57:46;8.62;84.98
66576;SHT31;53428;47.686;16.584;2022-10-22T07:02:49;8.72;84.85
66576;SHT31;53428;47.686;16.584;2022-10-22T07:07:51;8.93;84.53
66576;SHT31;53428;47.686;16.584;2022-10-22T07:12:50;9.04;84.26
66576;SHT31;53428;47.686;16.584;2022-10-22T07:17:49;9.18;83.91
66576;SHT31;53428;47.686;16.584;2022-10-22T07:22:49;9.41;83.57
66576;SHT31;53428;47.686;16.584;2022-10-22T07:27:48;9.56;82.37
66576;SHT31;53428;47.686;16.584;2022-10-22T07:32:48;9.62;82.23
66576;SHT31;53428;47.686;16.584;2022-10-22T07:37:47;9.65;82.60
66576;SHT31;53428;47.686;16.584;2022-10-22T07:42:46;9.69;81.66
66576;SHT31;53428;47.686;16.584;2022-10-22T07:47:47;9.75;81.83
66576;SHT31;53428;47.686;16.584;2022-10-22T07:52:46;9.81;81.74
66576;SHT31;53428;47.686;16.584;2022-10-22T07:57:45;9.79;81.62
66576;SHT31;53428;47.686;16.584;2022-10-22T08:02:45;9.71;81.77
66576;SHT31;53428;47.686;16.584;2022-10-22T08:07:44;9.78;82.72
66576;SHT31;53428;47.686;16.584;2022-10-22T08:12:43;9.49;83.66
66576;SHT31;53428;47.686;16.584;2022-10-22T08:17:43;9.97;82.84
66576;SHT31;53428;47.686;16.584;2022-10-22T08:22:42;10.03;82.37
66576;SHT31;53428;47.686;16.584;2022-10-22T08:27:41;10.02;81.54
66576;SHT31;53428;47.686;16.584;2022-10-22T08:32:41;10.41;79.53
66576;SHT31;53428;47.686;16.584;2022-10-22T08:37:40;10.50;78.84
66576;SHT31;53428;47.686;16.584;2022-10-22T08:53:15;11.27;76.50
66576;SHT31;53428;47.686;16.584;2022-10-22T08:58:31;11.03;76.38
66576;SHT31;53428;47.686;16.584;2022-10-22T09:08:34;11.20;76.14
66576;SHT31;53428;47.686;16.584;2022-10-22T09:13:34;11.19;76.68
66576;SHT31;53428;47.686;16.584;2022-10-22T09:24:12;11.58;75.35
66576;SHT31;53428;47.686;16.584;2022-10-22T09:29:20;11.36;76.00
66576;SHT31;53428;47.686;16.584;2022-10-22T09:34:21;11.56;75.54
66576;SHT31;53428;47.686;16.584;2022-10-22T09:39:23;11.68;75.05
66576;SHT31;53428;47.686;16.584;2022-10-22T09:44:23;11.70;75.18
66576;SHT31;53428;47.686;16.584;2022-10-22T09:49:23;11.75;74.98
66576;SHT31;53428;47.686;16.584;2022-10-22T09:59:33;11.58;75.47
66576;SHT31;53428;47.686;16.584;2022-10-22T10:04:41;11.74;75.31
66576;SHT31;53428;47.686;16.584;2022-10-22T10:09:40;11.77;75.20
66576;SHT31;53428;47.686;16.584;2022-10-22T10:14:51;11.60;75.64
66576;SHT31;53428;47.686;16.584;2022-10-22T10:19:59;11.74;75.23
66576;SHT31;53428;47.686;16.584;2022-10-22T10:25:36;11.75;75.37
66576;SHT31;53428;47.686;16.584;2022-10-22T10:30:59;11.92;75.32
66576;SHT31;53428;47.686;16.584;2022-10-22T11:18:29;12.85;73.89
66576;SHT31;53428;47.686;16.584;2022-10-22T11:23:45;13.12;73.23
66576;SHT31;53428;47.686;16.584;2022-10-22T11:28:50;13.14;74.48
66576;SHT31;53428;47.686;16.584;2022-10-22T11:34:06;13.15;74.76
66576;SHT31;53428;47.686;16.584;2022-10-22T11:39:42;13.43;74.04
66576;SHT31;53428;47.686;16.584;2022-10-22T11:45:28;13.70;72.78
66576;SHT31;53428;47.686;16.584;2022-10-22T11:50:51;13.49;74.49
66576;SHT31;53428;47.686;16.584;2022-10-22T11:55:55;13.34;75.48
66576;SHT31;53428;47.686;16.584;2022-10-22T12:11:12;13.65;74.65
66576;SHT31;53428;47.686;16.584;2022-10-22T12:16:13;13.59;76.07
66576;SHT31;53428;47.686;16.584;2022-10-22T12:21:13;13.39;76.51
66576;SHT31;53428;47.686;16.584;2022-10-22T12:26:28;13.81;75.44
66576;SHT31;53428;47.686;16.584;2022-10-22T12:31:34;13.39;77.60
66576;SHT31;53428;47.686;16.584;2022-10-22T12:36:35;13.48;78.73
66576;SHT31;53428;47.686;16.584;2022-10-22T12:41:36;13.56;79.10
66576;SHT31;53428;47.686;16.584;2022-10-22T12:46:36;13.40;79.97
66576;SHT31;53428;47.686;16.584;2022-10-22T12:51:39;13.28;81.90
66576;SHT31;53428;47.686;16.584;2022-10-22T12:56:39;13.25;81.62
66576;SHT31;53428;47.686;16.584;2022-10-22T13:01:41;13.16;81.50
66576;SHT31;53428;47.686;16.584;2022-10-22T13:07:02;13.14;81.62
66576;SHT31;53428;47.686;16.584;2022-10-22T13:12:04;13.39;81.91
66576;SHT31;53428;47.686;16.584;2022-10-22T13:17:16;13.25;82.83
66576;SHT31;53428;47.686;16.584;2022-10-22T13:22:34;13.21;83.36
66576;SHT31;53428;47.686;16.584;2022-10-22T13:27:33;13.10;84.93
66576;SHT31;53428;47.686;16.584;2022-10-22T13:32:33;13.11;85.65
66576;SHT31;53428;47.686;16.584;2022-10-22T13:37:32;12.94;86.77
66576;SHT31;53428;47.686;16.584;2022-10-22T13:42:32;12.81;87.39
66576;SHT31;53428;47.686;16.584;2022-10-22T13:47:32;12.74;88.09
66576;SHT31;53428;47.686;16.584;2022-10-22T13:52:39;12.60;89.03
66576;SHT31;53428;47.686;16.584;2022-10-22T13:57:39;12.57;89.72
66576;SHT31;53428;47.686;16.584;2022-10-22T14:02:39;12.52;90.56
66576;SHT31;53428;47.686;16.584;2022-10-22T14:07:39;12.44;91.21
66576;SHT31;53428;47.686;16.584;2022-10-22T14:12:38;12.40;91.25
66576;SHT31;53428;47.686;16.584;2022-10-22T14:17:38;12.29;92.50
66576;SHT31;53428;47.686;16.584;2022-10-22T14:22:37;12.22;92.63
66576;SHT31;53428;47.686;16.584;2022-10-22T14:27:37;12.15;93.24
66576;SHT31;53428;47.686;16.584;2022-10-22T14:32:36;12.15;93.73
66576;SHT31;53428;47.686;16.584;2022-10-22T14:37:35;12.09;94.28
66576;SHT31;53428;47.686;16.584;2022-10-22T14:42:39;12.12;95.48
66576;SHT31;53428;47.686;16.584;2022-10-22T14:47:39;12.05;95.80
66576;SHT31;53428;47.686;16.584;2022-10-22T14:52:39;12.08;96.02
66576;SHT31;53428;47.686;16.584;2022-10-22T14:57:39;12.14;96.60
66576;SHT31;53428;47.686;16.584;2022-10-22T15:02:38;12.09;97.53
66576;SHT31;53428;47.686;16.584;2022-10-22T15:07:40;12.12;97.90
66576;SHT31;53428;47.686;16.584;2022-10-22T15:12:39;12.14;98.22
66576;SHT31;53428;47.686;16.584;2022-10-22T15:17:38;12.15;98.72
66576;SHT31;53428;47.686;16.584;2022-10-22T15:22:38;12.16;98.91
66576;SHT31;53428;47.686;16.584;2022-10-22T15:27:37;12.19;99.15
66576;SHT31;53428;47.686;16.584;2022-10-22T15:32:36;12.15;99.32
66576;SHT31;53428;47.686;16.584;2022-10-22T15:37:36;12.18;99.43
66576;SHT31;53428;47.686;16.584;2022-10-22T15:42:36;12.26;99.48
66576;SHT31;53428;47.686;16.584;2022-10-22T15:47:35;12.33;99.63
66576;SHT31;53428;47.686;16.584;2022-10-22T15:52:34;12.32;99.40
66576;SHT31;53428;47.686;16.584;2022-10-22T15:57:35;12.49;98.74
66576;SHT31;53428;47.686;16.584;2022-10-22T16:02:34;12.36;98.89
66576;SHT31;53428;47.686;16.584;2022-10-22T16:07:34;12.33;99.54
66576;SHT31;53428;47.686;16.584;2022-10-22T16:12:33;12.25;99.44
66576;SHT31;53428;47.686;16.584;2022-10-22T16:17:33;12.29;99.78
66576;SHT31;53428;47.686;16.584;2022-10-22T16:22:33;12.28;99.51
66576;SHT31;53428;47.686;16.584;2022-10-22T16:27:32;12.26;99.95
66576;SHT31;53428;47.686;16.584;2022-10-22T16:32:31;12.06;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T16:37:31;12.22;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T16:42:30;12.11;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T16:47:29;11.98;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T16:52:28;12.06;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T16:57:28;11.88;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:02:27;11.73;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:07:26;11.53;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:12:25;11.48;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:17:25;11.08;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:22:24;11.20;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:27:23;10.76;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:32:22;10.71;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:37:22;10.73;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:42:21;10.71;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:47:20;10.73;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:52:20;10.57;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T17:57:19;10.64;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:02:18;10.51;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:07:17;10.60;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:12:16;10.48;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:17:15;10.17;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:22:15;10.21;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:27:14;10.12;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:32:13;10.04;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:37:12;10.03;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:42:11;10.29;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:47:10;10.55;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:52:10;10.45;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T18:57:10;10.38;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:02:10;10.34;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:07:11;10.18;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:12:10;10.16;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:17:13;10.03;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:22:12;9.95;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:27:11;10.07;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:32:14;9.99;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:37:14;10.02;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:42:13;9.92;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:47:13;9.95;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:52:14;9.97;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T19:57:15;9.82;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:02:15;9.75;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:07:16;9.58;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:12:15;9.44;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:17:14;9.44;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:22:13;9.45;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:27:13;9.39;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:32:12;9.35;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:37:11;9.20;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:42:11;9.11;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:47:11;9.01;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:52:11;8.70;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T20:57:11;8.75;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:02:11;8.69;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:07:10;8.53;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:12:10;8.63;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:17:09;8.49;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:22:09;8.27;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:27:08;8.35;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:32:07;8.35;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:37:07;8.44;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:42:06;8.21;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:47:06;8.39;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:52:05;8.20;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T21:57:05;8.31;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:02:04;8.15;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:07:03;8.14;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:12:03;8.21;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:17:02;8.25;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:22:02;8.18;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:27:01;8.34;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:32:00;8.31;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:37:00;8.15;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:41:59;8.18;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:46:58;8.17;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:51:58;8.35;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T22:56:57;8.46;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:01:57;8.31;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:06:56;8.18;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:11:59;8.08;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:16:59;7.98;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:21:58;8.12;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:27:00;7.94;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:32:02;7.90;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:37:02;7.84;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:42:01;7.89;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:47:01;7.82;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:52:00;7.89;99.99
66576;SHT31;53428;47.686;16.584;2022-10-22T23:57:03;7.82;99.99
