sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:01:36;100809.13;;;14.62;98.12
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:04:03;100815.97;;;14.63;98.38
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:06:28;100822.00;;;14.63;98.63
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:08:54;100815.19;;;14.62;99.00
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:11:19;100822.81;;;14.64;98.83
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:13:46;100814.66;;;14.65;99.10
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:16:12;100814.94;;;14.69;99.03
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:18:37;100819.41;;;14.68;99.40
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:21:03;100823.94;;;14.73;99.42
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:23:29;100823.94;;;14.73;99.58
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:25:54;100820.19;;;14.69;99.37
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:28:19;100825.00;;;14.77;98.98
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:30:45;100830.53;;;14.80;98.77
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:33:10;100830.78;;;14.79;98.94
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:35:36;100828.69;;;14.81;99.14
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:38:01;100836.03;;;14.79;99.29
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:40:26;100821.06;;;14.79;99.86
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:42:52;100827.63;;;14.82;99.56
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:45:27;100825.00;;;14.82;99.06
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:48:06;100817.91;;;14.82;99.46
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:50:38;100816.09;;;14.83;99.26
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:53:05;100819.47;;;14.78;99.71
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:55:32;100825.53;;;14.79;99.11
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T00:57:59;100826.03;;;14.76;99.46
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:00:25;100828.91;;;14.74;99.21
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:02:52;100824.19;;;14.71;99.24
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:05:18;100827.84;;;14.70;99.15
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:07:47;100833.34;;;14.69;99.00
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:10:22;100832.00;;;14.66;99.08
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:13:11;100838.84;;;14.67;98.86
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:15:59;100832.78;;;14.67;99.10
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:18:40;100837.50;;;14.59;99.50
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:21:23;100843.31;;;14.67;98.67
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:24:08;100839.34;;;14.64;99.42
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:26:48;100844.34;;;14.66;99.23
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:29:21;100834.09;;;14.64;99.29
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:31:55;100835.94;;;14.64;99.48
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:34:23;100839.59;;;14.63;99.73
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:36:51;100840.41;;;14.68;98.58
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:39:18;100832.00;;;14.66;99.42
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:41:44;100830.16;;;14.67;99.15
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:44:27;100834.44;;;14.73;98.43
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:47:01;100835.97;;;14.69;98.35
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:52:42;100825.16;;;14.65;99.20
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T01:57:42;100825.16;;;14.65;98.74
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:00:12;100828.63;;;14.71;98.25
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:02:47;100824.38;;;14.65;98.66
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:05:36;100817.53;;;14.64;98.53
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:10:32;100820.72;;;14.66;98.47
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:13:02;100821.50;;;14.66;98.09
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:15:32;100813.88;;;14.65;98.35
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:17:59;100814.47;;;14.77;97.68
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:20:28;100815.50;;;14.71;97.81
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:22:54;100819.41;;;14.68;98.41
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:25:21;100807.03;;;14.64;98.40
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:28:18;100814.66;;;14.65;98.58
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:30:51;100808.13;;;14.68;97.66
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:33:22;100813.09;;;14.64;97.99
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:35:49;100810.72;;;14.63;98.36
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:38:16;100813.16;;;14.74;96.73
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:40:43;100806.59;;;14.77;96.25
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:43:08;100816.50;;;14.65;97.40
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:45:34;100813.88;;;14.65;97.39
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:48:00;100815.97;;;14.63;96.97
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:50:25;100819.09;;;14.59;97.48
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:52:51;100817.28;;;14.65;96.69
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:55:16;100817.00;;;14.62;97.07
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T02:57:41;100824.34;;;14.59;97.41
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:00:08;100820.41;;;14.57;97.55
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:02:35;100829.31;;;14.56;97.69
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:05:00;100822.50;;;14.55;97.56
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:07:26;100827.47;;;14.51;97.50
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:09:51;100835.13;;;14.58;96.95
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:12:17;100822.47;;;14.50;97.17
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:14:42;100832.69;;;14.46;97.66
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:17:08;100827.97;;;14.48;97.61
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:19:33;100821.44;;;14.56;96.61
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:22:05;100829.59;;;14.54;96.75
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:24:38;100833.75;;;14.50;96.94
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:27:04;100835.31;;;14.46;97.54
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:29:30;100828.22;;;14.47;97.77
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:31:57;100832.97;;;14.50;97.63
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:34:22;100839.28;;;14.54;96.52
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:36:48;100833.72;;;14.45;97.24
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:39:14;100837.66;;;14.43;97.21
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:41:41;100845.53;;;14.43;97.24
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:44:08;100847.03;;;14.39;97.21
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:46:34;100840.50;;;14.41;97.11
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:48:59;100849.97;;;14.42;97.14
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:51:28;100846.47;;;14.37;96.81
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:53:53;100859.81;;;14.30;97.68
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:56:19;100850.91;;;14.31;97.63
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T03:58:44;100851.97;;;14.30;97.79
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:01:11;100847.50;;;14.30;97.46
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:03:37;100854.03;;;14.28;97.48
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:06:04;100859.25;;;14.23;97.73
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:08:30;100850.84;;;14.21;98.14
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:10:56;100853.97;;;14.18;98.36
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:13:21;100855.31;;;14.20;97.72
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:15:46;100869.22;;;14.21;97.84
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:18:11;100867.88;;;14.18;97.36
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:20:37;100864.19;;;14.14;98.06
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:23:02;100870.25;;;14.20;98.11
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:25:27;100872.84;;;14.15;98.17
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:27:53;100862.34;;;14.15;98.47
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:30:18;100869.97;;;14.16;98.37
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:32:43;100881.00;;;14.18;98.06
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:35:08;100873.13;;;14.18;97.93
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:37:34;100870.25;;;14.20;97.84
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:39:59;100869.72;;;14.18;98.66
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:42:24;100872.84;;;14.15;98.66
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:44:50;100875.00;;;14.23;97.81
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:47:15;100881.53;;;14.20;97.89
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:49:40;100870.75;;;14.17;98.38
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:52:06;100881.84;;;14.24;97.78
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:54:31;100876.53;;;14.19;98.18
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:56:56;100888.59;;;14.15;98.87
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T04:59:21;100887.28;;;14.17;98.84
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:01:47;100890.72;;;14.18;98.77
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:04:15;100897.53;;;14.19;98.82
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:06:41;100884.91;;;14.16;98.97
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:09:09;100889.09;;;14.12;99.47
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:11:37;100892.78;;;14.16;99.15
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:14:06;100893.69;;;14.32;97.64
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:16:32;100886.50;;;14.17;98.34
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:18:59;100889.63;;;14.14;99.05
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:21:25;100887.53;;;14.16;98.71
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:23:52;100884.38;;;14.14;98.56
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:26:20;100890.97;;;14.16;98.46
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:28:46;100902.72;;;14.09;99.35
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:31:12;100903.25;;;14.11;98.88
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:33:38;100897.38;;;14.04;99.33
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:36:06;100901.34;;;14.06;99.14
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:38:32;100897.38;;;14.04;99.34
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:43:26;100896.16;;;14.11;98.27
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:45:51;100908.78;;;14.14;98.04
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:48:16;100898.00;;;14.11;98.31
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:50:41;100903.72;;;14.08;98.63
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:53:07;100910.47;;;13.98;99.57
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:55:36;100910.47;;;13.98;99.27
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T05:58:03;100919.97;;;14.05;99.25
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:00:28;100922.53;;;13.99;99.53
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:02:54;100923.13;;;14.07;98.65
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:05:19;100928.94;;;14.09;98.96
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:07:44;100924.16;;;14.06;98.55
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:10:16;100931.19;;;14.00;99.59
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:12:42;100932.59;;;14.08;98.92
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:15:10;100936.25;;;14.07;98.44
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:17:36;100939.91;;;14.06;98.23
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:20:01;100939.66;;;14.07;98.57
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:22:27;100940.66;;;14.01;99.15
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:24:52;100948.28;;;14.03;99.27
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:27:17;100944.06;;;14.02;99.58
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:29:42;100944.06;;;14.02;99.48
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:32:08;100951.94;;;14.02;99.79
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:34:33;100948.31;;;14.08;99.10
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:36:58;100961.44;;;14.08;99.47
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:39:23;100962.00;;;14.10;98.94
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:41:49;100971.22;;;14.12;99.00
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:44:15;100963.91;;;14.14;99.04
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:46:41;100980.97;;;14.17;99.37
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:49:11;100986.28;;;14.22;99.02
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:51:36;100978.94;;;14.24;98.62
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:54:02;100987.84;;;14.23;99.24
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:56:28;100990.47;;;14.23;99.12
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T06:58:55;100996.31;;;14.30;98.85
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:01:24;100996.63;;;14.34;98.33
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:03:50;100996.31;;;14.30;98.60
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:06:16;100999.00;;;14.35;98.76
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:08:41;100998.50;;;14.38;98.33
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:13:34;101011.94;;;14.42;98.53
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:15:59;101012.50;;;14.44;98.51
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:18:24;101012.25;;;14.45;98.50
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:20:49;101011.72;;;14.43;99.03
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:23:15;101012.00;;;14.47;99.02
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:25:41;101018.69;;;14.59;98.15
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:28:06;101013.38;;;14.54;98.49
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:30:32;101022.91;;;14.60;98.26
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:32:58;101029.22;;;14.65;98.20
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:35:23;101034.47;;;14.65;98.23
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:37:48;101038.00;;;14.75;97.74
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:40:14;101039.25;;;14.68;97.80
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:42:39;101033.50;;;14.71;98.03
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:45:04;101046.19;;;14.79;97.91
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:47:30;101037.53;;;14.83;96.97
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:49:55;101047.53;;;14.81;97.74
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:52:20;101048.88;;;14.89;97.30
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:54:46;101050.44;;;14.85;97.23
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:57:11;101052.06;;;14.91;96.84
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T07:59:36;101057.34;;;14.96;96.62
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:02:02;101063.66;;;14.95;96.69
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:04:27;101064.19;;;14.97;96.74
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:06:52;101072.13;;;15.02;96.74
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:09:17;101079.03;;;15.13;95.54
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:11:43;101070.84;;;15.05;95.94
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:14:08;101068.56;;;15.18;95.30
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:16:33;101083.28;;;15.19;95.34
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:18:58;101083.25;;;15.14;95.03
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:21:25;101098.25;;;15.14;95.67
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:23:50;101090.34;;;15.14;95.71
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:26:15;101101.19;;;15.22;95.27
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:28:41;101095.94;;;15.22;95.24
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:31:07;101096.47;;;15.25;95.03
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:33:32;101100.41;;;15.22;95.47
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:35:58;101096.31;;;15.36;94.91
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:38:23;101110.22;;;15.32;95.12
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:40:51;101102.34;;;15.32;95.03
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:46:11;101121.84;;;15.41;94.50
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:48:57;101121.06;;;15.40;94.39
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:51:26;101114.53;;;15.48;93.98
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:56:58;101121.94;;;15.56;93.46
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T08:59:32;101129.81;;;15.51;93.72
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:02:03;101131.72;;;15.61;93.13
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:04:38;101127.50;;;15.60;93.46
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:07:08;101129.41;;;15.64;93.05
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:09:41;101132.47;;;15.56;93.64
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:12:10;101140.66;;;15.60;93.32
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:14:38;101137.88;;;15.71;92.19
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:23:19;101160.00;;;15.75;92.76
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:25:49;101159.47;;;15.73;93.10
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:28:15;101163.97;;;15.83;92.94
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:30:41;101157.38;;;15.80;92.62
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:36:15;101160.69;;;16.03;91.72
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:38:47;101159.38;;;16.05;91.31
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:41:13;101173.34;;;16.11;91.23
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:43:39;101168.13;;;16.16;91.15
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:46:06;101171.06;;;16.25;91.13
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:48:41;101168.44;;;16.25;91.29
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:51:39;101182.44;;;16.35;90.97
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:56:57;101186.38;;;16.38;90.72
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T09:59:30;101190.88;;;16.37;89.52
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:02:14;101195.13;;;16.49;89.99
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:04:45;101194.13;;;16.55;88.99
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:07:15;101195.44;;;16.57;87.76
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:09:41;101195.97;;;16.59;87.05
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:14:56;101200.75;;;16.67;86.55
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:23:04;101216.84;;;16.66;86.39
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:26:11;101228.97;;;16.67;86.16
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:34:20;101230.25;;;16.64;86.34
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:40:20;101235.81;;;16.68;86.22
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:42:57;101240.03;;;16.69;86.43
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:45:36;101241.69;;;16.85;85.25
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T10:58:56;101263.31;;;16.97;83.73
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:01:30;101263.06;;;16.94;84.38
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:04:12;101261.22;;;16.94;84.73
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:06:44;101260.69;;;16.92;84.78
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:09:23;101260.94;;;16.91;84.66
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:11:54;101263.31;;;16.92;84.84
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:14:27;101258.56;;;16.89;84.86
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:19:33;101259.63;;;16.98;83.81
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:24:40;101261.25;;;17.10;82.78
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:29:45;101265.25;;;17.17;81.85
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:32:14;101271.06;;;17.24;81.67
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:34:48;101271.06;;;17.39;79.61
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:37:16;101263.97;;;17.45;78.97
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:39:49;101267.66;;;17.54;77.20
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:42:21;101276.91;;;17.52;77.59
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:45:03;101282.44;;;17.50;78.13
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:47:32;101268.97;;;17.52;77.82
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:51:01;101271.34;;;17.48;78.20
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T11:53:04;101273.72;;;17.55;78.07
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:06:18;101280.91;;;17.80;74.13
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:11:19;101290.41;;;17.76;73.40
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:16:24;101294.34;;;17.73;72.71
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:18:55;101288.28;;;17.67;72.45
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:21:21;101298.28;;;17.65;73.28
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:23:47;101290.88;;;17.62;73.80
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:26:41;101301.47;;;17.67;73.38
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:29:13;101298.81;;;17.62;74.10
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:31:40;101301.22;;;17.69;73.39
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:34:15;101300.97;;;17.81;72.83
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:36:41;101304.91;;;17.93;72.11
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:39:13;101299.13;;;18.07;71.52
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:41:39;101298.31;;;18.16;71.01
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:44:05;101303.03;;;18.29;70.26
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:46:33;101306.19;;;18.37;69.38
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:49:01;101303.53;;;18.37;69.07
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:51:27;101302.50;;;18.33;67.14
65215;BME280;51796;52.21098430;5.17586220;2022-10-22T12:53:56;101302.50;;;18.33;66.99
