sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:02:21;2.33;2.33;2.33
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:04:47;3.25;3.25;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:07:14;3.50;3.50;2.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:09:43;3.25;3.25;2.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:12:09;3.00;3.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:14:35;1.75;1.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:17:01;4.00;4.00;3.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:19:28;2.25;2.25;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:21:53;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:24:19;2.00;2.00;1.33
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:26:44;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:29:10;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:31:35;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:34:01;2.00;2.00;1.33
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:36:26;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:38:52;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:41:17;3.00;3.00;2.33
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:43:59;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:46:26;3.00;3.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:48:52;1.67;1.67;1.67
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:51:21;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:53:51;2.00;2.00;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:56:20;2.25;2.25;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T00:58:48;1.75;1.75;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:01:18;2.00;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:03:47;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:06:14;1.80;1.80;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:14:35;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:17:17;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:27:56;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:30:31;1.25;1.25;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:33:01;0.80;0.80;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:35:31;2.50;2.50;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:38:00;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:40:29;1.50;1.50;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:42:56;0.60;0.60;0.60
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:45:23;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T01:47:53;2.00;2.00;1.67
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:01:18;1.50;1.50;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:03:50;1.20;1.20;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:06:30;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:08:57;2.75;2.75;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:11:27;1.20;1.20;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:13:53;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:16:26;1.75;1.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:18:57;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:21:27;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:23:53;1.50;1.50;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:30:23;0.80;0.80;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:32:33;1.20;1.20;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:35:06;1.00;1.00;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:37:34;1.20;1.20;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:40:00;1.80;1.80;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:42:26;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:44:52;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:47:18;2.00;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:49:43;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:52:09;0.50;0.50;0.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:54:34;0.75;0.75;0.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:57:00;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T02:59:25;1.00;1.00;0.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:01:50;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:04:16;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:06:41;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:09:08;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:11:33;0.25;0.25;0.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:13:59;0.25;0.25;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:16:24;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:18:49;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:23:46;0.20;0.20;0.20
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:26:12;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:28:38;1.00;1.00;0.60
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:31:05;0.40;0.40;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:33:30;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:35:56;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:38:21;1.00;1.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:40:47;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:43:13;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:45:39;0.20;0.20;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:48:05;1.00;1.00;0.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:50:30;0.50;0.50;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:52:56;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:55:22;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T03:57:48;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:00:13;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:02:39;1.00;1.00;0.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:05:04;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:07:30;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:09:55;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:12:21;0.25;0.25;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:14:46;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:17:11;0.50;0.50;0.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:19:37;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:22:02;0.25;0.25;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:24:29;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:26:56;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:29:21;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:31:48;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:34:13;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:36:38;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:39:04;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:41:31;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:44:01;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:46:27;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:48:54;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:51:20;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:53:47;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T04:58:41;0.20;0.20;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:01:11;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:03:39;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:06:05;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:08:31;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:10:57;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:13:22;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:15:47;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:18:13;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:20:39;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:23:05;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:25:31;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:27:56;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:30:21;0.25;0.25;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:32:47;0.75;0.75;0.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:35:12;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:37:37;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:40:03;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:42:32;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:44:57;0.50;0.50;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:47:23;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:49:51;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:52:16;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:54:42;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:57:07;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T05:59:33;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:01:58;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:04:23;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:06:49;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:09:24;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:11:53;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:14:20;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:16:46;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:19:12;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:21:39;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:24:05;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:26:31;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:28:57;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:31:23;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:33:49;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:36:15;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:38:43;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:41:13;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:43:43;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:46:11;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:48:37;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:51:04;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:53:34;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:56:06;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T06:58:36;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:01:03;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:03:30;0.60;0.60;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:05:57;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:08:24;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:10:51;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:16:59;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:19:32;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:22:02;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:28:10;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:31:04;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:33:31;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:35:57;0.75;0.75;0.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:38:25;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:40:50;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:43:16;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:45:41;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:48:07;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:50:32;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:52:57;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:55:23;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T07:57:49;1.25;1.25;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:00:14;0.50;0.50;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:02:40;0.50;0.50;0.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:05:05;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:07:32;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:09:57;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:12:23;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:14:48;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:17:15;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:22:44;0.20;0.20;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:25:10;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:27:36;0.50;0.50;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:30:02;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:32:29;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:34:55;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:37:20;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:39:46;0.25;0.25;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:50:18;0.20;0.20;0.20
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:52:52;1.00;1.00;0.60
54305;PMS7003;64314;45.188;5.712;2022-10-22T08:55:23;0.20;0.20;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:00:44;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:08:35;0.50;0.50;0.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:11:05;0.40;0.40;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:13:39;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:26:35;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:29:03;0.60;0.60;0.60
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:31:29;1.40;1.40;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:33:57;0.60;0.60;0.60
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:36:23;0.40;0.40;0.40
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:38:52;0.40;0.40;0.40
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:41:18;0.75;0.75;0.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:43:57;0.60;0.60;0.60
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:46:26;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:49:22;1.00;1.00;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:55:01;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T09:57:51;1.80;1.80;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T10:00:22;0.60;0.60;0.20
54305;PMS7003;64314;45.188;5.712;2022-10-22T10:02:52;0.80;0.80;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T10:05:22;0.80;0.80;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T10:07:51;1.00;1.00;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T10:10:20;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T10:24:51;0.60;0.60;0.60
54305;PMS7003;64314;45.188;5.712;2022-10-22T10:28:39;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T10:31:07;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T10:39:07;1.00;1.00;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T10:42:00;0.80;0.80;0.60
54305;PMS7003;64314;45.188;5.712;2022-10-22T10:53:31;1.80;1.80;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:07:49;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:10:28;0.80;0.80;0.40
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:13:00;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:15:32;0.75;0.75;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:18:20;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:23:50;1.00;1.00;0.40
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:26:29;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:29:02;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:31:31;1.20;1.20;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:36:42;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:39:25;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:42:00;1.00;1.00;0.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:44:28;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:49:42;0.75;0.75;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:52:22;0.25;0.25;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:54:57;1.25;1.25;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T11:57:36;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:06:18;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:11:14;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:19:16;1.75;1.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:22:00;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:24:31;2.00;2.00;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:27:00;1.75;1.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:29:26;2.00;2.00;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:31:55;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:34:22;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:36:49;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:39:24;2.00;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:41:54;2.00;2.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:51:11;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:57:05;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T12:59:47;1.75;1.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:02:19;1.25;1.25;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:08:09;1.50;1.50;1.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:10:41;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:13:40;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:19:01;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:21:50;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:24:19;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:29:59;1.50;1.50;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:32:28;1.00;1.00;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:34:56;1.75;1.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:37:27;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:39:55;1.00;1.00;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:42:21;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:44:46;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:51:05;1.75;1.75;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:53:37;1.00;1.00;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:56:03;1.67;1.67;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T13:58:30;1.00;1.00;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:00:57;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:03:30;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:06:01;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:08:26;2.00;2.00;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:11:11;2.33;2.33;2.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:13:55;1.75;1.75;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:16:24;1.50;1.50;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:18:51;0.80;0.80;0.80
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:21:18;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:23:45;2.75;2.75;1.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:26:22;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:28:52;2.00;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:31:17;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:33:43;0.33;0.33;0.33
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:36:12;0.75;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:38:42;1.50;1.50;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:41:19;1.00;1.00;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:43:46;0.80;0.80;0.60
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:46:38;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:49:06;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:51:32;1.00;1.00;0.50
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:53:57;1.33;1.33;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:56:23;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T14:59:08;1.00;1.00;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:02:08;1.25;1.25;0.75
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:04:46;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:11:41;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:14:19;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:16:44;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:19:10;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:21:35;0.00;0.00;0.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:24:01;0.25;0.25;0.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:26:26;2.00;2.00;1.25
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:28:53;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:31:39;1.00;1.00;1.00
54305;PMS7003;64314;45.188;5.712;2022-10-22T15:34:10;1.60;1.60;1.40
