sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6860;SDS011;3469;47.060;15.460;2022-10-22T00:01:38;20.47;;;15.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:04:07;20.10;;;15.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:06:38;22.90;;;15.77;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:09:09;19.03;;;15.63;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:11:40;28.07;;;16.97;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:14:12;19.30;;;15.03;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:16:43;22.37;;;16.43;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:19:12;21.10;;;15.53;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:21:55;20.70;;;14.87;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:24:27;25.83;;;15.17;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:26:57;21.97;;;15.23;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:29:36;21.23;;;15.27;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:32:05;21.67;;;15.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:34:34;23.03;;;16.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:37:05;21.40;;;15.50;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:39:34;21.20;;;16.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:42:05;22.63;;;16.17;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:47:29;31.10;;;17.03;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:49:59;23.17;;;17.23;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:52:34;22.80;;;16.13;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:55:07;22.83;;;16.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T00:57:37;22.47;;;16.83;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:00:08;24.43;;;17.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:02:41;19.23;;;15.37;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:05:12;19.97;;;14.97;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:07:46;20.27;;;17.13;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:10:18;20.83;;;14.93;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:12:57;20.90;;;15.37;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:15:32;23.40;;;17.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:18:08;25.20;;;17.37;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:20:50;23.10;;;16.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:23:50;32.57;;;17.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:26:37;34.70;;;19.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:29:13;28.47;;;17.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:31:50;22.20;;;16.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:34:24;20.40;;;15.73;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:36:54;25.17;;;16.50;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:39:26;21.53;;;16.03;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:41:58;20.83;;;17.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:44:28;24.30;;;16.50;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:47:02;23.23;;;17.13;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:49:56;18.47;;;15.23;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:52:44;21.93;;;14.37;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:55:26;18.57;;;14.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T01:58:01;19.47;;;15.13;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:00:39;19.67;;;15.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:03:18;22.97;;;14.87;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:05:50;19.43;;;14.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:08:22;22.77;;;15.17;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:10:52;17.57;;;14.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:13:23;21.07;;;15.13;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:15:58;22.00;;;15.93;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:18:28;22.33;;;15.50;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:21:03;21.07;;;16.50;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:23:34;21.10;;;14.43;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:26:05;21.20;;;15.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:28:38;17.53;;;14.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:31:16;20.30;;;15.27;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:33:47;21.13;;;15.83;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:36:24;27.27;;;17.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:38:55;23.73;;;16.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:41:24;21.07;;;16.33;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:43:53;21.73;;;15.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:46:24;27.73;;;18.77;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:48:57;24.67;;;16.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:51:29;22.03;;;16.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:54:00;31.50;;;18.97;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:56:31;28.73;;;18.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T02:59:01;41.27;;;20.10;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:01:31;23.97;;;17.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:04:00;24.73;;;17.73;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:06:34;23.63;;;16.97;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:09:03;24.30;;;16.27;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:11:34;27.93;;;18.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:14:03;23.00;;;16.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:16:35;24.77;;;16.47;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:19:05;19.23;;;15.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:21:38;20.37;;;15.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:24:10;21.17;;;16.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:26:40;25.07;;;17.17;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:29:11;26.17;;;17.57;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:31:48;26.50;;;17.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:34:17;23.87;;;17.50;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:36:51;23.63;;;14.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:39:21;21.60;;;13.87;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:41:50;24.27;;;16.33;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:44:21;22.80;;;15.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:46:51;23.63;;;16.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:49:26;29.60;;;16.87;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:51:55;26.03;;;17.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:54:23;24.17;;;17.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:56:52;22.33;;;16.77;;
6860;SDS011;3469;47.060;15.460;2022-10-22T03:59:24;22.57;;;14.83;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:01:54;20.70;;;15.27;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:04:22;23.60;;;15.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:06:51;20.40;;;14.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:09:24;28.13;;;18.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:11:53;25.90;;;16.93;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:14:22;21.97;;;17.43;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:16:54;23.03;;;15.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:19:23;20.90;;;15.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:21:56;28.90;;;18.50;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:24:25;22.67;;;16.10;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:26:55;21.17;;;15.63;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:29:25;22.77;;;16.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:31:55;22.43;;;17.10;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:34:25;25.60;;;16.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:37:01;26.70;;;16.93;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:39:31;26.70;;;16.37;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:42:00;28.50;;;17.13;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:44:29;25.13;;;16.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:47:00;21.50;;;15.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:49:33;22.97;;;15.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:52:03;18.50;;;14.87;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:54:36;25.20;;;15.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:57:07;21.70;;;15.03;;
6860;SDS011;3469;47.060;15.460;2022-10-22T04:59:36;19.07;;;15.10;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:02:10;21.23;;;15.43;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:04:39;25.90;;;17.03;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:07:07;28.47;;;16.63;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:09:37;24.23;;;16.43;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:12:07;23.90;;;15.10;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:14:36;23.13;;;16.13;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:17:22;25.00;;;17.27;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:19:56;25.63;;;18.37;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:22:29;20.23;;;14.50;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:24:58;21.10;;;14.97;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:27:28;19.30;;;15.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:30:05;20.57;;;15.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:32:41;22.43;;;15.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:35:14;22.80;;;15.57;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:37:46;21.53;;;15.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:40:17;24.63;;;15.43;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:42:59;23.43;;;16.93;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:45:28;22.30;;;15.07;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:47:58;23.10;;;16.77;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:50:26;18.00;;;14.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:52:55;21.93;;;16.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:55:27;19.30;;;14.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T05:57:58;24.70;;;15.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:00:29;23.50;;;15.73;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:03:03;21.90;;;14.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:05:45;23.87;;;17.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:08:16;23.97;;;15.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:10:47;24.53;;;15.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:13:21;23.27;;;14.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:15:56;14.90;;;10.13;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:18:29;21.73;;;15.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:21:03;23.53;;;15.97;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:23:35;19.43;;;15.23;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:26:05;18.57;;;13.97;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:28:34;20.90;;;16.17;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:31:03;21.63;;;16.07;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:33:33;20.60;;;15.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:36:09;33.40;;;15.53;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:38:38;19.93;;;15.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:41:07;23.10;;;15.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:43:36;17.37;;;13.83;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:46:08;20.70;;;15.10;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:48:48;21.00;;;14.03;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:51:18;17.87;;;13.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:53:47;22.13;;;15.87;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:56:16;21.00;;;15.57;;
6860;SDS011;3469;47.060;15.460;2022-10-22T06:58:46;21.03;;;16.37;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:01:15;20.13;;;15.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:03:50;17.03;;;13.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:06:21;22.17;;;15.27;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:08:50;18.10;;;14.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:11:36;19.10;;;14.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:14:07;19.97;;;13.93;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:16:36;17.13;;;13.43;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:19:10;19.30;;;14.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:21:43;18.10;;;12.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:24:14;20.67;;;13.77;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:26:48;16.70;;;12.47;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:29:27;21.70;;;14.33;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:31:55;13.37;;;11.63;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:34:27;15.90;;;12.77;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:37:09;18.93;;;11.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:39:38;19.70;;;14.43;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:42:06;13.67;;;11.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:44:36;22.03;;;11.77;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:47:04;17.27;;;12.17;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:49:34;16.30;;;10.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:52:03;12.73;;;10.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:54:34;19.70;;;10.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:57:03;15.37;;;10.47;;
6860;SDS011;3469;47.060;15.460;2022-10-22T07:59:32;8.90;;;6.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:02:00;5.40;;;3.87;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:04:29;12.70;;;8.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:06:59;10.27;;;5.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:09:27;8.13;;;3.53;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:11:56;4.00;;;2.87;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:14:24;12.37;;;6.27;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:16:53;11.83;;;4.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:19:21;5.70;;;2.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:21:49;8.40;;;4.03;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:24:19;11.17;;;6.73;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:26:48;11.73;;;6.73;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:29:16;11.53;;;7.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:31:44;10.83;;;7.83;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:34:12;14.13;;;8.10;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:36:40;10.50;;;8.37;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:39:09;10.80;;;8.07;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:47:55;16.90;;;8.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:50:32;14.97;;;9.23;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:53:03;22.77;;;12.77;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:55:34;51.90;;;25.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T08:58:06;34.43;;;18.83;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:00:43;20.90;;;12.53;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:03:21;14.67;;;10.23;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:05:55;21.10;;;13.77;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:08:28;23.80;;;14.50;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:10:57;22.20;;;13.23;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:13:29;27.77;;;13.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:15:58;15.87;;;10.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:18:34;16.27;;;11.47;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:21:05;18.10;;;13.43;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:23:46;16.27;;;11.03;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:26:18;13.80;;;9.97;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:28:48;18.53;;;10.27;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:31:16;15.63;;;10.10;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:33:46;18.33;;;12.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:36:19;17.40;;;11.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:38:49;22.00;;;13.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:41:19;25.23;;;14.53;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:43:50;18.00;;;11.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:46:21;17.93;;;12.17;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:48:54;18.30;;;12.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:51:35;16.47;;;11.27;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:54:12;14.23;;;11.47;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:56:46;16.50;;;11.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T09:59:18;17.40;;;11.17;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:01:55;17.77;;;11.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:04:47;17.20;;;10.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:07:16;14.67;;;10.17;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:09:46;15.37;;;10.07;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:12:20;13.40;;;9.53;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:14:54;14.57;;;10.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:17:29;13.93;;;8.73;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:20:07;11.17;;;9.07;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:22:45;15.97;;;10.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:25:27;13.27;;;9.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:28:13;11.47;;;9.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:31:02;16.57;;;10.13;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:33:43;13.10;;;10.37;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:36:17;13.67;;;9.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:38:54;11.93;;;8.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:41:26;14.30;;;10.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:44:08;11.40;;;9.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:46:51;13.40;;;9.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:49:25;11.60;;;8.97;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:51:56;10.83;;;8.97;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:54:31;14.57;;;10.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:57:10;15.30;;;9.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T10:59:48;12.40;;;9.33;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:02:30;14.67;;;9.43;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:05:10;17.47;;;10.77;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:07:51;15.63;;;10.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:10:25;11.97;;;10.07;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:12:56;13.20;;;10.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:15:30;24.00;;;12.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:18:02;12.23;;;9.47;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:20:40;14.37;;;11.53;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:23:16;17.47;;;10.83;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:25:48;16.03;;;11.83;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:28:18;13.23;;;11.53;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:30:48;17.07;;;11.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:33:22;18.53;;;11.47;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:35:51;20.20;;;11.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:38:23;14.43;;;10.50;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:40:55;16.77;;;11.33;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:43:27;17.77;;;11.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:45:57;15.97;;;12.23;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:48:33;20.13;;;14.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:51:15;15.37;;;13.60;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:57:14;21.70;;;14.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T11:59:50;20.50;;;13.50;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:02:23;18.43;;;14.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:08:14;21.53;;;13.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:10:54;22.07;;;15.93;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:13:25;25.10;;;17.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:15:56;20.80;;;14.77;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:18:27;26.73;;;17.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:20:58;22.47;;;16.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:23:29;22.40;;;15.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:26:01;23.60;;;18.27;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:28:36;25.60;;;18.63;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:31:12;26.20;;;17.93;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:33:42;24.63;;;17.43;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:36:14;24.27;;;17.87;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:38:44;21.27;;;17.23;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:41:15;65.70;;;31.93;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:43:44;29.90;;;19.67;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:46:13;26.07;;;17.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:48:42;24.10;;;17.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:51:13;22.70;;;17.73;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:53:44;25.17;;;18.87;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:56:16;24.90;;;17.27;;
6860;SDS011;3469;47.060;15.460;2022-10-22T12:58:58;23.57;;;18.07;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:01:31;23.43;;;18.17;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:04:05;22.67;;;18.20;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:06:42;19.43;;;17.30;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:09:13;24.97;;;17.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:11:52;21.67;;;16.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:14:27;24.83;;;17.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:17:07;29.77;;;19.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:19:41;20.70;;;15.23;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:22:23;23.77;;;16.00;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:24:53;29.70;;;19.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:27:26;25.47;;;17.90;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:29:55;26.33;;;19.40;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:32:27;25.77;;;17.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:34:58;27.17;;;19.10;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:37:27;27.17;;;18.80;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:39:57;21.97;;;17.70;;
6860;SDS011;3469;47.060;15.460;2022-10-22T13:42:32;23.50;;;17.53;;
