sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:01:35;100772.53;;;20.37;58.02
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:04:02;100786.59;;;20.37;57.91
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:06:27;100787.44;;;20.38;58.01
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:08:53;100788.25;;;20.38;58.02
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:11:18;100790.38;;;20.35;58.11
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:13:48;100790.38;;;20.35;57.99
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:16:13;100784.09;;;20.36;57.98
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:18:39;100785.06;;;20.35;58.26
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:21:06;100782.44;;;20.35;57.82
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:23:32;100777.97;;;20.35;58.08
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:25:58;100790.38;;;20.35;58.03
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:28:23;100786.03;;;20.34;57.88
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:30:57;100777.13;;;20.35;58.02
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:33:23;100776.31;;;20.34;57.94
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:35:50;100781.59;;;20.34;57.92
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:38:16;100789.69;;;20.33;57.88
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:40:42;100793.28;;;20.32;58.19
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:43:12;100793.16;;;20.33;57.71
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:45:38;100784.38;;;20.33;57.88
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:50:40;100792.47;;;20.31;58.06
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:53:37;100777.56;;;20.30;57.82
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:56:04;100777.56;;;20.30;57.91
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T00:58:34;100776.47;;;20.33;57.56
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:01:01;100774.63;;;20.33;57.76
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:03:27;100772.28;;;20.30;58.05
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:05:56;100781.03;;;20.31;57.89
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:11:11;100788.16;;;20.30;57.71
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:13:57;100790.78;;;20.30;57.55
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:16:58;100786.47;;;20.29;57.99
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:24:55;100769.78;;;20.29;57.67
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:27:29;100760.16;;;20.28;57.82
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:30:04;100762.81;;;20.28;57.76
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:32:35;100761.03;;;20.28;57.74
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:35:06;100772.44;;;20.29;57.47
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:37:37;100770.75;;;20.28;57.70
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:40:06;100762.00;;;20.27;57.66
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:42:32;100762.81;;;20.28;57.70
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:44:58;100761.16;;;20.27;57.63
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:47:54;100764.50;;;20.29;57.77
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T01:50:43;100771.59;;;20.28;57.47
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:01:57;100748.91;;;20.26;57.46
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:04:32;100747.22;;;20.24;57.49
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:07:04;100749.88;;;20.24;57.41
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:09:30;100752.53;;;20.24;57.52
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:12:00;100750.72;;;20.25;57.46
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:14:28;100749.06;;;20.24;57.47
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:16:56;100753.22;;;20.27;57.34
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:19:32;100763.09;;;20.24;57.55
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:22:00;100763.09;;;20.24;57.59
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:24:26;100764.94;;;20.24;57.48
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:27:06;100768.53;;;20.23;57.54
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:29:42;100768.38;;;20.24;57.45
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:32:13;100764.09;;;20.23;57.54
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:34:40;100768.53;;;20.23;57.44
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:37:06;100769.69;;;20.20;57.31
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:39:34;100771.19;;;20.23;57.42
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:42:01;100767.72;;;20.22;57.35
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:44:27;100758.97;;;20.22;57.66
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:46:53;100766.03;;;20.21;57.41
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:49:18;100759.78;;;20.22;57.41
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:51:44;100759.94;;;20.21;57.83
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:54:09;100766.88;;;20.22;57.46
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:56:35;100768.00;;;20.19;57.40
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T02:59:00;100768.81;;;20.20;57.48
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:01:25;100772.31;;;20.20;57.37
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:03:51;100780.25;;;20.20;57.38
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:06:16;100781.09;;;20.21;57.70
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:08:42;100776.63;;;20.21;57.46
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:11:08;100780.25;;;20.20;57.43
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:13:33;100778.56;;;20.19;57.59
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:15:59;100771.63;;;20.18;57.39
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:18:24;100775.94;;;20.19;57.64
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:21:00;100772.31;;;20.20;57.28
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:23:25;100780.41;;;20.19;57.53
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:25:51;100785.53;;;20.20;57.32
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:28:17;100780.25;;;20.20;57.49
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:30:42;100781.38;;;20.18;57.51
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:33:08;100774.41;;;20.17;57.50
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:35:41;100777.91;;;20.17;57.48
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:38:06;100777.91;;;20.17;57.35
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:40:32;100789.31;;;20.18;57.45
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:42:58;100786.66;;;20.18;57.46
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:45:23;100784.84;;;20.18;56.96
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:47:48;100791.13;;;20.17;57.43
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:50:14;100796.56;;;20.16;57.69
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:52:39;100808.63;;;20.18;57.34
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:55:06;100806.13;;;20.17;57.56
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:57:31;100807.13;;;20.16;57.44
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T03:59:57;100819.34;;;20.17;57.36
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:02:22;100815.88;;;20.16;57.06
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:04:48;100821.19;;;20.16;57.45
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:07:13;100816.16;;;20.13;57.44
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:09:38;100830.06;;;20.15;57.34
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:12:04;100821.31;;;20.15;57.26
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:14:32;100826.75;;;20.13;57.20
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:16:57;100824.78;;;20.15;57.27
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:19:23;100827.28;;;20.17;57.21
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:21:48;100828.16;;;20.17;57.21
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:24:13;100827.44;;;20.15;57.29
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:26:39;100828.56;;;20.13;57.57
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:29:06;100836.38;;;20.14;57.34
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:31:31;100836.50;;;20.13;57.25
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:33:59;100834.69;;;20.13;57.39
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:36:25;100836.38;;;20.14;57.37
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:38:53;100834.69;;;20.13;57.17
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:41:23;100831.22;;;20.13;57.31
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:43:52;100841.78;;;20.13;57.28
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:46:17;100832.03;;;20.13;57.46
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:48:44;100836.50;;;20.13;57.32
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:51:12;100842.75;;;20.12;57.40
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:53:38;100839.97;;;20.13;57.59
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:56:08;100841.06;;;20.11;57.46
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T04:58:34;100840.94;;;20.12;57.26
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:01:00;100852.38;;;20.13;57.27
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:03:33;100854.00;;;20.14;57.38
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:06:00;100846.38;;;20.11;57.15
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:08:25;100857.78;;;20.11;57.40
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:10:51;100861.41;;;20.10;57.32
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:13:16;100859.59;;;20.11;57.30
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:15:42;100858.91;;;20.09;56.65
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:18:07;100864.34;;;20.07;57.33
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:20:33;100858.75;;;20.10;57.26
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:23:02;100869.63;;;20.07;57.25
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:25:27;100867.81;;;20.08;57.35
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:27:52;100875.72;;;20.08;57.35
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:30:18;100872.94;;;20.09;57.27
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:32:43;100870.16;;;20.11;57.32
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:35:09;100864.06;;;20.10;57.30
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:37:34;100865.31;;;20.06;57.34
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:39:59;100861.81;;;20.05;57.36
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:42:25;100862.66;;;20.06;57.26
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:44:55;100871.44;;;20.06;57.14
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:47:20;100872.41;;;20.05;57.20
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:49:46;100867.94;;;20.06;57.40
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:52:11;100875.88;;;20.06;57.35
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:54:36;100875.72;;;20.08;57.37
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:57:02;100883.81;;;20.06;57.01
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T05:59:28;100884.66;;;20.06;57.19
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:01:53;100884.94;;;20.03;57.25
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:04:18;100882.97;;;20.05;57.16
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:06:46;100889.09;;;20.06;57.25
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:09:26;100894.38;;;20.06;57.16
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:11:54;100886.59;;;20.04;57.52
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:14:20;100895.50;;;20.03;57.39
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:16:46;100897.16;;;20.04;57.31
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:19:12;100891.75;;;20.06;57.34
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:21:38;100897.75;;;20.08;56.96
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:24:04;100903.03;;;20.08;57.57
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:26:30;100909.00;;;20.10;56.96
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:28:57;100913.31;;;20.11;57.22
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:31:23;100918.75;;;20.10;57.39
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:33:50;100922.50;;;20.07;57.34
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:36:20;100917.06;;;20.09;57.53
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:38:46;100927.78;;;20.07;57.74
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:41:13;100926.97;;;20.06;57.54
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:43:40;100937.69;;;20.05;57.66
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:46:07;100944.19;;;20.11;57.72
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:48:37;100953.00;;;20.11;57.73
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:51:05;100953.81;;;20.12;57.70
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:53:31;100965.22;;;20.12;57.78
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:55:56;100973.16;;;20.12;57.69
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T06:58:22;100965.22;;;20.12;57.66
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:00:47;100975.78;;;20.12;57.65
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:03:14;100976.50;;;20.14;57.54
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:05:40;100985.13;;;20.16;57.65
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:08:05;100985.13;;;20.16;57.71
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:10:31;100980.81;;;20.15;57.59
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:12:57;100985.25;;;20.15;57.79
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:15:23;100986.09;;;20.15;57.55
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:17:50;100994.16;;;20.14;57.24
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:20:17;100994.03;;;20.15;57.66
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:22:44;101001.28;;;20.13;57.62
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:25:10;101005.72;;;20.13;57.76
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:27:36;101011.03;;;20.13;57.87
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:30:03;101009.22;;;20.13;57.70
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:32:28;101013.25;;;20.17;57.66
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:34:53;101010.19;;;20.22;57.61
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:37:19;101017.84;;;20.25;57.36
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:39:49;101020.09;;;20.30;57.57
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:42:14;101023.41;;;20.32;57.36
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:44:40;101022.59;;;20.31;57.46
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:47:05;101031.06;;;20.35;57.63
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:49:31;101027.59;;;20.34;57.80
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:51:56;101033.59;;;20.36;57.95
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:54:22;101039.00;;;20.35;57.91
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:56:48;101038.03;;;20.36;58.08
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T07:59:13;101044.97;;;20.37;57.68
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:01:39;101048.34;;;20.39;58.05
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:04:04;101038.59;;;20.39;58.00
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:06:33;101049.03;;;20.41;57.71
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:08:58;101058.53;;;20.44;57.76
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:11:24;101056.97;;;20.41;57.86
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:13:51;101060.72;;;20.38;57.89
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:16:17;101071.16;;;20.40;57.88
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:18:42;101069.50;;;20.39;57.97
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:21:09;101065.88;;;20.40;57.84
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:23:35;101066.72;;;20.40;57.75
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:26:00;101069.38;;;20.40;57.55
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:28:27;101074.81;;;20.39;57.82
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:30:54;101080.78;;;20.41;57.63
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:33:19;101080.91;;;20.39;57.71
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:35:49;101079.25;;;20.38;57.82
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:38:16;101075.78;;;20.38;57.91
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:40:43;101077.72;;;20.36;58.04
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:43:57;101085.81;;;20.34;57.85
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:48:59;101083.16;;;20.34;58.15
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:51:35;101091.91;;;20.35;57.84
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:57:19;101099.84;;;20.35;57.95
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T08:59:46;101100.69;;;20.35;57.97
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:02:39;101098.03;;;20.35;58.13
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:07:43;101109.47;;;20.36;58.23
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:10:12;101105.81;;;20.37;58.08
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:12:38;101118.22;;;20.36;58.03
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:15:04;101119.19;;;20.35;58.19
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:17:35;101118.22;;;20.36;58.27
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:22:40;101124.06;;;20.40;58.35
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:25:30;101132.47;;;20.45;58.03
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:27:57;101128.28;;;20.42;58.32
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:30:29;101128.13;;;20.44;58.59
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:33:01;101137.75;;;20.45;58.61
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:35:43;101136.75;;;20.46;58.10
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:38:13;101143.47;;;20.50;58.17
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:40:43;101148.63;;;20.52;58.29
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:43:11;101147.06;;;20.49;58.19
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:45:36;101148.75;;;20.50;58.74
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:48:16;101160.88;;;20.53;58.39
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:50:46;101161.56;;;20.55;58.41
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:53:19;101162.41;;;20.55;58.56
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:55:59;101158.78;;;20.56;58.48
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T09:58:26;101160.19;;;20.60;58.73
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:00:55;101158.50;;;20.59;58.45
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:03:23;101173.75;;;20.67;58.72
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:05:54;101170.69;;;20.91;57.84
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:08:21;101178.91;;;20.78;58.21
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:10:50;101181.00;;;20.75;58.06
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:16:10;101192.81;;;20.71;58.34
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:21:38;101198.25;;;20.69;58.16
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:24:33;101195.75;;;20.68;58.32
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:27:27;101203.13;;;20.74;58.44
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:30:04;101198.09;;;20.71;58.34
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:35:55;101202.03;;;20.67;58.51
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:38:34;101213.44;;;20.67;58.62
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:41:32;101212.34;;;20.70;58.35
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:44:32;101220.16;;;20.71;58.51
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:50:25;101221.25;;;20.69;58.31
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T10:55:30;101223.06;;;20.68;57.90
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:00:29;101221.63;;;20.64;57.61
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:05:58;101219.84;;;20.65;57.67
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:08:29;101230.41;;;20.65;57.63
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:11:04;101226.81;;;20.66;57.51
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:13:38;101228.72;;;20.64;57.62
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:18:44;101224.16;;;20.66;57.41
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:26:43;101237.50;;;20.64;57.80
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:29:21;101234.75;;;20.66;57.86
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:31:48;101235.56;;;20.66;57.97
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:34:17;101228.50;;;20.67;58.37
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:36:44;101223.06;;;20.68;58.00
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:42:03;101227.09;;;20.72;57.89
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:44:28;101231.41;;;20.73;57.90
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:46:58;101232.25;;;20.74;58.04
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:49:41;101229.59;;;20.74;57.96
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:54:56;101233.09;;;20.74;57.96
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T11:57:35;101224.31;;;20.74;57.78
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:00:09;101214.84;;;20.71;57.61
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:16:34;101215.69;;;20.72;57.54
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:19:11;101213.03;;;20.72;57.18
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:21:40;101223.63;;;20.72;57.34
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:24:06;101222.78;;;20.71;57.15
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:26:32;101221.09;;;20.70;57.39
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:29:08;101217.63;;;20.70;57.15
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:31:35;101223.75;;;20.70;57.39
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:34:01;101223.75;;;20.70;57.47
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:36:28;101218.59;;;20.69;57.42
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:38:58;101222.22;;;20.68;57.60
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:41:32;101222.22;;;20.68;57.50
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:43:59;101223.88;;;20.69;57.25
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:46:26;101220.41;;;20.68;57.51
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:48:52;101227.22;;;20.71;57.40
71539;BME280;59360;51.41355900;6.14367320;2022-10-22T12:51:20;101221.09;;;20.70;57.33
