sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:00:00;54;25;;136;149954
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:02:30;54;25;;136;149440
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:05:00;51;25;;128;148789
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:07:30;56;24;;140;149906
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:10:00;51;25;;130;151698
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:12:31;52;24;;133;151891
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:15:02;54;27;;135;147940
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:17:32;51;24;;131;152021
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:20:03;51;25;;129;150830
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:22:33;58;25;;146;150601
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:25:03;66;26;;165;149578
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:27:37;41;23;;104;150829
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:30:04;50;23;;126;149739
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:32:34;61;26;;155;150938
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:35:04;57;25;;143;149568
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:37:34;64;26;;160;149561
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:40:05;54;25;;133;145978
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:42:36;48;23;;125;155598
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:45:09;51;25;;131;151203
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:47:38;53;25;;135;150717
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:50:10;49;24;;123;149360
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:52:37;60;26;;151;149702
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:55:08;52;24;;131;150793
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T00:57:47;62;25;;156;150686
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:00:09;56;25;;143;150692
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:02:40;55;25;;140;151229
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:05:11;51;24;;128;150582
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:07:42;45;25;;115;150509
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:12:44;60;26;;147;146989
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:15:21;47;23;;121;153559
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:17:58;52;25;;131;150284
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:20:21;48;23;;120;148996
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:30:16;46;23;;118;150978
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:32:58;56;25;;140;147383
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:35:18;53;24;;137;154451
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:37:49;62;26;;156;150459
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:40:18;58;24;;148;150623
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:42:55;51;25;;126;147975
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:45:19;53;25;;137;152399
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:50:29;61;25;;150;147007
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:55:31;54;24;;135;149704
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T01:57:58;56;26;;141;148724
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:00:22;57;25;;145;150645
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:02:57;52;24;;130;149188
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:07:54;60;25;;151;150105
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:10:23;54;24;;137;150107
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:12:53;54;25;;137;149815
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:15:24;54;24;;134;148118
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:17:55;55;24;;143;153728
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:20:26;53;24;;134;149409
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:22:55;49;24;;124;149951
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:25:29;52;24;;132;150754
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:30:26;50;23;;129;154340
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:33:01;53;24;;134;149961
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:35:26;59;25;;148;149763
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:37:57;54;24;;138;150657
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:40:29;55;24;;138;150079
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:42:59;52;24;;132;151776
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:45:30;53;24;;135;151087
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:48:04;56;25;;143;150714
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:50:32;56;25;;142;150410
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:53:02;53;23;;132;149411
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:55:32;48;23;;124;152329
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T02:58:03;52;25;;125;143791
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:00:33;54;24;;142;156336
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:03:03;58;24;;147;149668
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:05:33;55;24;;137;148977
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:08:06;57;25;;145;151396
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:10:34;46;22;;117;151278
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:13:04;57;25;;143;149946
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:15:34;57;25;;144;149968
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:18:04;58;24;;138;142509
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:20:39;52;24;;139;157649
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:23:04;54;24;;135;148445
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:25:34;59;25;;151;151817
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:28:05;60;26;;153;150620
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:30:35;57;23;;143;150103
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:33:05;71;26;;179;150030
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:35:36;51;25;;129;150273
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:38:05;53;24;;133;148890
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:40:35;54;24;;136;149396
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:43:05;59;24;;149;150919
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:45:35;59;24;;148;150298
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:48:05;50;23;;125;149369
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:50:36;50;24;;128;151326
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:53:05;62;24;;155;149322
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:55:35;57;26;;144;149983
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T03:58:05;55;24;;137;148849
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:00:35;53;23;;136;151395
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:03:05;51;23;;122;142778
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:05:36;52;24;;138;157242
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:08:06;57;25;;145;150502
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:10:36;60;24;;149;148609
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:13:06;53;24;;133;150194
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:15:36;50;23;;124;147419
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:18:06;54;24;;138;151760
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:20:36;59;25;;151;151967
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:23:06;57;24;;143;149254
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:25:40;58;24;;147;151045
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:28:07;51;23;;127;148649
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:30:37;48;23;;124;152229
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:33:07;57;24;;144;149929
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:35:38;46;23;;116;150060
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:38:08;44;22;;111;150606
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:40:38;48;23;;119;148605
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:43:08;57;25;;146;151450
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:45:38;50;23;;126;150740
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:48:08;50;22;;124;147994
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:50:38;48;24;;123;152023
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:53:08;52;22;;129;148295
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T04:55:40;52;24;;131;151041
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:03:09;57;24;;142;148571
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:05:40;42;22;;107;151779
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:08:09;53;24;;135;150759
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:10:40;57;24;;143;149587
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:13:10;54;23;;135;148893
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:15:40;47;23;;117;149219
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:18:10;58;24;;148;151453
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:20:40;56;24;;140;149921
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:23:10;59;24;;148;150253
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:25:41;66;26;;167;150284
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:28:11;63;25;;160;150893
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:30:41;52;23;;131;148870
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:33:11;57;24;;144;151325
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:35:41;51;23;;130;150686
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:38:14;50;24;;127;149477
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:40:42;45;23;;114;151122
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:43:12;52;23;;130;149732
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:45:42;60;25;;149;148820
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:48:12;59;24;;151;151546
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:50:42;62;24;;155;149269
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:53:12;56;24;;141;149541
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:55:42;52;24;;131;150345
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T05:58:12;53;23;;134;150109
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:00:43;57;24;;141;148263
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:03:13;55;24;;142;152903
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:06:02;58;23;;146;150456
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:08:13;55;24;;138;149881
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:10:43;62;25;;156;149970
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:13:13;52;24;;132;150170
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:15:44;55;23;;138;150212
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:18:14;49;24;;121;147732
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:20:44;53;23;;136;152437
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:23:14;56;24;;140;149781
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:25:54;60;24;;151;150303
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:28:15;43;22;;109;150451
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:30:45;59;25;;149;151342
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:33:15;53;24;;134;149758
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:35:45;52;23;;131;149074
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:38:15;49;23;;124;151160
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:40:45;55;24;;138;149760
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:43:15;55;23;;139;150377
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:45:46;53;24;;134;150530
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:48:16;53;24;;133;149830
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:50:46;51;23;;128;149537
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:53:16;54;24;;136;149668
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:55:46;50;23;;127;150458
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T06:58:16;49;23;;123;150554
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:00:46;54;24;;136;148953
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:03:16;50;22;;126;151042
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:05:46;57;24;;142;149340
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:08:19;52;24;;132;149635
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:10:47;57;24;;146;152306
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:13:17;61;24;;153;149575
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:15:53;50;23;;125;148484
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:18:17;50;24;;129;152537
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:20:48;55;23;;138;149489
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:23:18;59;25;;148;150191
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:25:48;56;24;;140;149927
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:28:18;53;23;;134;150347
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:30:49;58;24;;148;150984
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:33:19;58;27;;146;150058
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:35:49;49;20;;124;150542
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:38:20;62;27;;156;148880
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:40:53;56;24;;142;151213
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:43:24;55;24;;137;148924
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:45:54;58;24;;147;152007
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:48:21;54;23;;138;150671
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:50:52;59;24;;149;150166
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:53:23;51;23;;130;151194
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:55:53;52;24;;132;150443
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T07:58:23;63;24;;159;149757
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:00:56;51;23;;128;149099
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:03:24;55;24;;140;151788
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:05:54;53;23;;133;150453
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:08:24;53;24;;133;149842
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:10:54;57;24;;144;150634
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:13:25;56;25;;142;150530
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:15:59;55;24;;138;149626
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:18:26;59;24;;151;151436
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:20:57;55;24;;138;148877
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:23:27;59;25;;152;152291
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:25:57;55;24;;138;148241
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:28:27;55;23;;139;151102
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:30:57;52;24;;131;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:33:27;53;23;;133;149969
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:35:57;57;24;;144;150939
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:38:28;51;24;;129;150008
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:41:16;55;25;;137;149384
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:50:59;51;23;;130;151504
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:53:41;53;24;;134;151145
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T08:56:01;57;24;;144;150487
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:01:04;55;24;;136;147818
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:03:42;51;24;;132;154564
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:06:15;59;25;;147;148593
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:08:32;54;24;;139;152353
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:11:16;52;24;;131;150120
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:13:38;52;24;;132;150643
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:16:11;51;24;;128;149276
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:18:47;53;24;;136;152623
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:26:13;57;26;;143;148616
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:28:38;53;24;;135;152771
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:31:09;57;24;;143;149358
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:33:38;59;27;;151;151939
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:36:12;55;26;;139;150443
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:38:40;59;25;;149;149342
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:41:10;57;25;;145;151573
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:43:41;56;24;;142;151172
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:46:24;53;25;;134;150268
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:48:41;54;25;;135;149753
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:51:14;54;24;;137;149782
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:53:44;48;25;;122;150607
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:56:16;54;24;;138;151287
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T09:58:43;51;25;;124;144483
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:01:23;44;26;;116;156115
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:03:43;56;25;;142;150001
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:06:16;61;26;;155;150150
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:08:44;50;24;;126;150491
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:13:51;56;26;;141;149125
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:16:25;54;25;;136;150992
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:18:56;48;27;;124;151866
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:31:25;51;26;;132;152326
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:33:53;52;26;;132;150496
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:36:32;55;25;;139;150362
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:38:55;59;27;;149;150477
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:43:57;54;24;;136;149201
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:46:30;58;29;;149;152453
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:48:54;58;26;;144;148574
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:51:35;52;25;;134;152298
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:53:59;54;26;;136;150292
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:56:32;54;26;;136;150432
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T10:59:14;57;25;;142;148393
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:06:26;61;26;;155;151042
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:08:57;52;27;;131;148955
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:11:38;54;26;;136;150063
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:14:08;54;26;;135;148853
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:16:36;57;26;;145;152248
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:19:02;53;27;;134;148946
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:21:37;54;26;;139;152311
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:26:39;51;25;;132;152868
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:28:59;63;27;;157;149190
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:31:30;56;26;;143;152010
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:34:05;48;25;;122;150592
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:36:34;48;26;;120;148364
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:39:03;42;24;;108;153860
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:41:34;55;26;;140;150509
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:44:10;58;27;;148;151485
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:46:38;57;27;;145;150019
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:49:16;45;26;;113;149093
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:51:36;56;26;;142;151796
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:56:36;51;26;;130;150142
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T11:59:12;71;29;;175;146858
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:01:41;50;25;;129;152724
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:04:17;51;26;;130;151255
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:09:26;52;27;;132;150649
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:11:45;62;27;;155;148945
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:19:14;57;28;;143;149990
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:21:41;53;25;;135;151603
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:24:12;56;27;;137;144437
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:26:42;49;27;;129;155013
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:29:12;61;26;;156;151572
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:31:43;50;29;;125;149333
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:34:14;60;27;;154;151880
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:36:43;47;26;;117;148733
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:39:17;51;27;;130;151465
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:41:44;50;25;;126;149620
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:44:16;49;26;;126;151226
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:46:47;55;26;;139;149901
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:49:18;51;28;;131;151201
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:51:46;49;27;;124;150369
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:54:28;55;27;;139;150464
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:56:46;52;26;;130;149419
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T12:59:27;55;28;;139;150611
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:01:47;48;25;;120;148229
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:04:35;56;27;;143;151728
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:06:51;51;28;;130;151826
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:09:20;57;28;;145;150528
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:11:50;46;27;;116;150557
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:14:20;45;26;;113;150074
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:17:06;53;27;;134;151162
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:21:51;53;27;;135;152503
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:24:21;64;29;;160;149827
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:26:52;56;27;;143;150537
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:29:22;48;27;;121;149202
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:31:52;51;26;;131;152386
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:34:23;60;29;;152;150026
