sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3288;DHT22;3260;52.438;13.502;2022-10-22T04:01:09;14.70;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:03:39;14.80;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:06:09;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:08:39;14.70;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:11:10;14.70;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:16:19;14.80;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:18:53;14.80;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:21:21;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:23:50;14.80;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:26:20;14.80;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:28:51;14.70;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:31:22;14.70;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:33:52;14.70;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:36:22;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:38:53;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:41:24;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:43:55;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:46:26;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:48:57;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:51:26;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:53:54;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:56:24;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T04:58:55;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:01:27;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:03:58;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:06:29;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:09:00;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:11:33;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:14:04;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:16:34;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:19:04;14.40;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:21:34;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:24:02;14.40;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:26:30;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:28:58;14.40;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:31:26;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:33:56;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:36:25;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:38:54;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:41:23;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:43:54;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:46:24;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:48:56;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:51:28;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:53:59;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:56:29;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T05:58:59;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:01:33;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:04:05;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:06:35;14.10;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:09:10;14.10;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:11:42;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:14:11;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:16:40;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:19:11;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:21:40;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:24:09;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:26:38;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:29:07;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:31:36;14.20;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:34:05;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:36:35;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:39:04;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:41:32;14.40;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:44:00;14.40;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:46:28;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:48:59;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:51:28;14.30;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:53:58;14.40;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:56:27;14.40;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T06:58:56;14.40;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:01:26;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:03:57;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:06:27;14.50;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:08:58;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:11:28;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:13:59;14.60;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:16:27;14.70;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:18:58;14.80;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:21:27;14.80;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:23:56;14.90;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:26:26;15.00;99.90
3288;DHT22;3260;52.438;13.502;2022-10-22T07:28:57;15.10;99.80
3288;DHT22;3260;52.438;13.502;2022-10-22T07:31:26;15.20;99.50
3288;DHT22;3260;52.438;13.502;2022-10-22T07:33:54;15.30;97.80
3288;DHT22;3260;52.438;13.502;2022-10-22T07:36:23;15.40;93.80
3288;DHT22;3260;52.438;13.502;2022-10-22T07:38:54;15.50;87.00
3288;DHT22;3260;52.438;13.502;2022-10-22T07:41:25;15.60;78.50
3288;DHT22;3260;52.438;13.502;2022-10-22T07:43:53;15.70;69.10
3288;DHT22;3260;52.438;13.502;2022-10-22T07:46:22;15.70;45.00
3288;DHT22;3260;52.438;13.502;2022-10-22T07:48:51;15.70;34.50
3288;DHT22;3260;52.438;13.502;2022-10-22T07:51:20;15.80;32.50
3288;DHT22;3260;52.438;13.502;2022-10-22T07:53:47;15.90;28.30
3288;DHT22;3260;52.438;13.502;2022-10-22T07:56:16;15.70;24.50
3288;DHT22;3260;52.438;13.502;2022-10-22T07:58:45;16.00;19.90
3288;DHT22;3260;52.438;13.502;2022-10-22T08:01:13;15.90;21.90
3288;DHT22;3260;52.438;13.502;2022-10-22T08:03:41;15.90;17.00
3288;DHT22;3260;52.438;13.502;2022-10-22T08:06:12;15.70;25.20
3288;DHT22;3260;52.438;13.502;2022-10-22T08:08:41;15.60;35.00
3288;DHT22;3260;52.438;13.502;2022-10-22T08:11:11;15.70;41.10
3288;DHT22;3260;52.438;13.502;2022-10-22T08:13:39;15.70;56.40
3288;DHT22;3260;52.438;13.502;2022-10-22T08:16:12;15.80;50.60
3288;DHT22;3260;52.438;13.502;2022-10-22T08:18:41;16.10;38.20
3288;DHT22;3260;52.438;13.502;2022-10-22T08:21:09;15.90;33.30
3288;DHT22;3260;52.438;13.502;2022-10-22T08:23:37;16.00;27.40
3288;DHT22;3260;52.438;13.502;2022-10-22T08:26:06;16.10;30.90
3288;DHT22;3260;52.438;13.502;2022-10-22T08:28:34;16.10;24.60
3288;DHT22;3260;52.438;13.502;2022-10-22T08:31:03;16.20;26.00
3288;DHT22;3260;52.438;13.502;2022-10-22T08:33:34;16.40;12.10
3288;DHT22;3260;52.438;13.502;2022-10-22T08:36:04;16.30;21.80
3288;DHT22;3260;52.438;13.502;2022-10-22T08:38:33;16.40;10.60
3288;DHT22;3260;52.438;13.502;2022-10-22T08:41:07;16.40;22.50
3288;DHT22;3260;52.438;13.502;2022-10-22T08:44:09;16.40;8.50
3288;DHT22;3260;52.438;13.502;2022-10-22T08:47:05;16.50;15.10
3288;DHT22;3260;52.438;13.502;2022-10-22T08:49:49;16.30;13.00
3288;DHT22;3260;52.438;13.502;2022-10-22T08:52:21;16.30;13.00
3288;DHT22;3260;52.438;13.502;2022-10-22T08:54:51;16.30;8.50
3288;DHT22;3260;52.438;13.502;2022-10-22T08:57:41;16.40;12.60
3288;DHT22;3260;52.438;13.502;2022-10-22T09:00:21;16.40;14.50
3288;DHT22;3260;52.438;13.502;2022-10-22T09:03:06;16.60;21.30
3288;DHT22;3260;52.438;13.502;2022-10-22T09:05:58;16.50;7.10
3288;DHT22;3260;52.438;13.502;2022-10-22T09:08:32;16.70;24.70
3288;DHT22;3260;52.438;13.502;2022-10-22T09:11:06;16.80;26.90
3288;DHT22;3260;52.438;13.502;2022-10-22T09:13:44;17.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:16:17;17.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:18:56;17.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:21:38;17.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:24:30;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:27:10;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:29:40;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:32:09;17.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:34:38;17.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:37:09;17.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:39:39;17.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:42:12;17.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:44:42;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:47:28;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:50:23;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:52:59;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:55:31;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T09:57:59;17.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:00:30;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:02:59;17.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:05:30;17.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:08:11;18.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:10:44;17.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:13:29;18.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:16:15;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:19:12;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:21:59;18.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:24:53;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:27:39;18.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:30:13;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:32:58;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:35:44;18.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:38:29;18.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:41:14;18.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:44:01;18.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:46:46;18.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:49:24;18.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:51:59;18.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:54:44;17.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T10:57:33;18.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:00:09;18.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:02:59;18.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:05:44;18.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:08:19;18.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:10:54;18.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:13:32;18.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:16:08;19.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:18:43;19.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:21:19;19.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:23:56;20.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:26:36;20.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:29:12;21.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:31:46;21.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:34:18;21.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:37:04;22.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:39:38;22.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:42:11;23.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:44:57;23.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:47:28;24.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:50:17;24.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:53:01;24.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:55:42;24.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T11:58:34;24.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:01:40;24.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:04:20;25.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:06:58;26.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:09:28;27.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:12:11;27.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:14:52;28.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:17:26;28.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:20:00;28.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:22:34;29.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:25:11;29.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:27:50;30.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:30:22;31.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:32:56;32.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:35:27;32.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:37:59;33.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:40:31;33.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:43:09;32.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:45:39;32.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:48:16;31.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:50:48;31.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:53:21;31.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:55:54;31.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T12:58:26;32.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:00:59;33.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:03:32;33.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:06:22;34.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:09:01;34.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:11:38;35.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:14:21;36.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:17:05;36.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:19:43;36.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:22:28;36.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:25:14;36.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:27:48;36.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:30:20;37.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:32:53;37.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:35:27;37.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:37:57;37.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:40:26;37.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:42:54;38.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:45:22;38.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:47:52;38.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:50:21;38.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:52:52;38.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:55:23;37.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T13:57:54;37.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:00:24;37.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:02:54;37.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:05:24;37.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:07:54;37.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:10:24;37.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:12:52;37.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:15:21;38.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:17:53;38.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:20:27;37.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:23:03;37.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:25:40;37.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:28:10;36.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:30:38;36.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:33:12;36.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:35:41;36.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:38:11;37.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:40:39;37.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:43:17;36.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:45:46;35.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:48:15;34.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:50:48;33.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:53:17;32.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:55:46;30.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T14:58:14;29.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:00:43;27.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:03:11;26.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:05:39;25.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:08:11;25.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:10:41;25.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:13:09;25.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:15:39;26.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:18:07;27.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:20:35;28.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:23:03;28.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:25:31;28.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:28:01;28.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:30:35;28.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:33:04;27.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:35:32;26.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:38:00;25.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:40:28;24.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:42:56;23.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:45:25;23.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:47:53;22.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:50:21;21.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:52:49;21.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:55:17;21.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T15:57:45;20.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:00:20;20.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:02:52;20.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:05:21;19.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:07:49;19.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:10:21;19.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:12:50;19.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:15:20;18.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:17:48;18.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:20:19;18.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:22:48;18.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:25:16;18.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:27:48;18.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:30:17;17.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:32:45;17.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:35:14;17.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:37:42;17.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:40:11;17.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:42:39;17.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:45:09;17.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:47:37;17.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:50:09;16.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:52:38;16.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:55:07;16.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T16:57:35;16.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:00:05;16.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:02:34;16.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:05:03;16.50;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:07:31;16.40;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:10:01;16.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:12:30;16.30;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:15:01;16.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:17:29;16.20;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:19:58;16.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:22:26;16.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:25:08;16.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:27:40;16.10;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:30:13;16.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:32:43;16.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:35:13;16.00;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:37:42;15.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:40:12;15.90;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:42:42;15.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:45:11;15.80;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:47:39;15.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:50:08;15.70;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:52:36;15.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:55:06;15.60;3.00
3288;DHT22;3260;52.438;13.502;2022-10-22T17:57:35;15.60;1.00
3288;DHT22;3260;52.438;13.502;2022-10-22T18:00:05;15.50;25.10
3288;DHT22;3260;52.438;13.502;2022-10-22T18:02:33;15.50;9.90
3288;DHT22;3260;52.438;13.502;2022-10-22T18:05:02;15.50;37.40
3288;DHT22;3260;52.438;13.502;2022-10-22T18:07:30;15.50;25.30
3288;DHT22;3260;52.438;13.502;2022-10-22T18:09:58;15.50;33.20
3288;DHT22;3260;52.438;13.502;2022-10-22T18:12:26;15.60;40.30
3288;DHT22;3260;52.438;13.502;2022-10-22T18:14:55;15.60;61.40
3288;DHT22;3260;52.438;13.502;2022-10-22T18:17:23;15.50;33.00
3288;DHT22;3260;52.438;13.502;2022-10-22T18:19:53;15.60;42.70
3288;DHT22;3260;52.438;13.502;2022-10-22T18:22:21;15.50;36.90
3288;DHT22;3260;52.438;13.502;2022-10-22T18:24:49;15.60;33.70
3288;DHT22;3260;52.438;13.502;2022-10-22T18:27:18;15.60;28.20
3288;DHT22;3260;52.438;13.502;2022-10-22T18:29:48;15.60;30.50
3288;DHT22;3260;52.438;13.502;2022-10-22T18:32:17;15.70;25.20
3288;DHT22;3260;52.438;13.502;2022-10-22T18:34:45;15.70;15.80
3288;DHT22;3260;52.438;13.502;2022-10-22T18:37:13;15.80;19.90
3288;DHT22;3260;52.438;13.502;2022-10-22T18:39:42;15.80;15.90
3288;DHT22;3260;52.438;13.502;2022-10-22T18:42:10;15.80;16.80
3288;DHT22;3260;52.438;13.502;2022-10-22T18:44:38;15.90;14.60
3288;DHT22;3260;52.438;13.502;2022-10-22T18:47:06;15.80;14.60
3288;DHT22;3260;52.438;13.502;2022-10-22T18:49:35;15.80;21.80
