sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71665;SDS011;59503;53.486;10.196;2022-10-22T00:01:47;21.77;;;9.57;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:04:13;29.07;;;10.97;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:06:38;22.35;;;10.15;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:09:04;26.93;;;10.27;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:11:29;21.90;;;9.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:13:55;29.67;;;10.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:16:22;24.47;;;9.83;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:18:47;26.73;;;11.18;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:21:13;26.77;;;10.10;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:23:39;21.83;;;9.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:26:06;19.37;;;9.27;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:28:32;20.75;;;9.35;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:30:58;23.53;;;10.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:33:25;26.30;;;10.73;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:35:51;26.00;;;10.95;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:38:17;25.83;;;11.03;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:40:42;32.13;;;12.88;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:43:11;43.00;;;13.43;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:45:38;27.30;;;10.75;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:48:05;27.40;;;10.43;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:52:59;27.95;;;10.82;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:55:27;28.83;;;10.65;;
71665;SDS011;59503;53.486;10.196;2022-10-22T00:57:54;27.77;;;11.15;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:00:21;27.20;;;11.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:02:48;28.27;;;10.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:05:15;30.67;;;12.23;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:07:43;24.42;;;10.07;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:13:00;29.20;;;10.93;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:19:12;25.05;;;10.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:21:47;32.38;;;11.85;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:26:58;24.13;;;10.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:29:38;22.40;;;9.27;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:32:11;25.30;;;10.63;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:34:41;25.65;;;9.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:37:10;24.97;;;10.07;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:39:37;22.52;;;9.52;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:42:06;24.80;;;10.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:44:33;21.92;;;8.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T01:52:22;27.17;;;11.27;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:01:45;35.20;;;12.13;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:03:47;31.63;;;11.55;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:06:24;34.03;;;12.52;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:08:51;25.27;;;10.82;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:11:18;30.50;;;11.45;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:13:48;29.27;;;11.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:16:20;28.23;;;10.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:18:51;26.08;;;11.32;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:21:19;22.83;;;9.98;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:23:45;22.53;;;9.57;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:26:21;21.70;;;9.37;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:29:42;27.48;;;9.82;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:31:46;24.93;;;9.33;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:34:17;24.52;;;9.15;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:36:46;23.15;;;9.63;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:39:13;24.50;;;9.60;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:41:40;25.55;;;9.35;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:44:09;26.30;;;11.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:46:35;42.15;;;13.65;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:49:02;30.77;;;11.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:51:27;31.07;;;11.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:53:53;28.27;;;11.13;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:56:18;25.07;;;10.03;;
71665;SDS011;59503;53.486;10.196;2022-10-22T02:58:44;27.23;;;11.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:01:09;25.40;;;10.23;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:03:35;23.23;;;10.32;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:06:00;44.67;;;13.53;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:08:26;31.92;;;11.02;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:10:51;39.90;;;13.73;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:13:17;34.47;;;11.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:15:42;44.60;;;14.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:18:08;32.30;;;11.13;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:20:33;30.27;;;10.60;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:22:59;25.27;;;9.93;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:25:26;43.05;;;13.05;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:27:53;29.45;;;11.13;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:30:21;28.63;;;10.32;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:32:46;28.23;;;10.53;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:35:12;26.13;;;10.53;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:37:37;27.67;;;10.75;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:40:04;43.27;;;12.17;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:42:31;24.42;;;9.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:44:57;29.45;;;10.02;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:47:22;24.77;;;9.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:49:49;38.63;;;11.90;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:52:15;23.48;;;9.52;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:54:40;20.83;;;9.13;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:57:07;26.80;;;10.45;;
71665;SDS011;59503;53.486;10.196;2022-10-22T03:59:33;28.17;;;10.83;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:02:00;36.05;;;11.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:04:25;18.83;;;8.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:06:50;21.90;;;8.70;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:09:16;19.70;;;8.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:11:41;31.97;;;10.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:14:07;22.77;;;9.37;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:16:32;19.40;;;9.23;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:18:58;23.80;;;9.83;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:21:23;23.27;;;10.03;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:23:50;31.65;;;11.65;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:26:16;25.17;;;9.60;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:28:44;21.92;;;9.85;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:31:12;26.27;;;10.83;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:33:39;25.38;;;9.82;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:36:08;40.90;;;12.25;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:38:38;32.60;;;11.05;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:41:08;32.08;;;10.82;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:43:41;26.00;;;9.47;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:46:07;26.92;;;10.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:48:34;35.40;;;12.65;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:51:00;32.33;;;12.10;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:53:26;31.23;;;10.67;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:55:51;49.15;;;14.18;;
71665;SDS011;59503;53.486;10.196;2022-10-22T04:58:17;44.37;;;13.70;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:00:42;46.97;;;14.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:03:08;39.90;;;13.35;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:05:33;33.53;;;11.83;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:07:59;30.70;;;10.83;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:10:24;31.60;;;10.97;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:12:49;38.57;;;12.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:15:15;29.73;;;10.10;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:17:40;27.80;;;10.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:20:06;32.10;;;9.97;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:22:32;29.30;;;10.63;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:24:59;30.77;;;11.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:27:24;30.63;;;10.93;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:29:50;48.25;;;13.90;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:32:15;40.77;;;12.63;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:34:41;39.70;;;10.60;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:37:06;29.73;;;11.07;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:39:31;30.00;;;11.05;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:42:00;50.57;;;13.07;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:44:27;34.08;;;12.02;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:46:52;33.42;;;10.73;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:49:18;44.53;;;12.33;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:51:43;45.07;;;13.07;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:54:10;49.00;;;12.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:56:41;44.67;;;12.77;;
71665;SDS011;59503;53.486;10.196;2022-10-22T05:59:08;53.10;;;13.97;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:01:34;30.75;;;10.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:04:00;51.92;;;13.48;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:08:54;42.40;;;12.25;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:11:23;31.63;;;10.15;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:13:49;35.13;;;11.70;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:16:15;36.35;;;11.63;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:18:40;28.27;;;9.33;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:21:07;30.88;;;9.85;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:23:34;31.48;;;10.68;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:26:02;40.73;;;12.33;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:28:28;33.97;;;11.10;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:30:53;37.65;;;12.07;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:33:19;26.57;;;9.67;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:35:44;27.70;;;9.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:38:10;28.23;;;9.95;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:40:35;46.73;;;11.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:43:01;40.30;;;11.05;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:45:27;42.93;;;11.93;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:47:53;55.38;;;12.68;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:50:19;60.75;;;13.02;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:52:45;48.77;;;12.67;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:55:11;62.88;;;12.35;;
71665;SDS011;59503;53.486;10.196;2022-10-22T06:57:36;48.23;;;12.67;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:00:02;35.60;;;11.05;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:02:29;60.70;;;13.43;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:04:54;48.55;;;13.88;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:07:20;35.40;;;11.03;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:09:45;33.57;;;11.57;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:12:13;40.38;;;12.75;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:14:40;35.30;;;11.77;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:17:05;29.63;;;10.87;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:19:31;30.60;;;11.03;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:21:56;35.10;;;11.60;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:24:22;32.67;;;11.68;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:26:47;30.23;;;11.23;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:29:13;37.30;;;12.73;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:31:39;30.67;;;12.33;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:34:05;31.17;;;11.88;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:36:31;32.40;;;12.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:38:57;35.37;;;11.70;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:41:24;36.83;;;12.13;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:43:50;33.23;;;13.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:46:15;35.60;;;11.98;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:48:41;38.70;;;12.63;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:51:06;36.60;;;13.82;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:53:32;36.30;;;12.73;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:55:58;37.05;;;14.05;;
71665;SDS011;59503;53.486;10.196;2022-10-22T07:58:23;38.63;;;14.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:00:49;43.10;;;14.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:03:16;41.22;;;14.98;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:05:42;38.35;;;14.23;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:08:09;39.50;;;14.75;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:10:35;31.35;;;13.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:13:01;37.43;;;14.97;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:15:26;38.07;;;14.63;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:17:52;30.25;;;12.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:20:18;22.07;;;11.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:22:43;25.83;;;11.77;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:25:09;23.73;;;10.73;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:27:35;18.83;;;9.48;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:30:00;16.40;;;9.43;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:32:26;18.95;;;9.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:34:52;18.53;;;9.67;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:37:17;14.07;;;8.57;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:39:43;13.20;;;8.60;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:42:22;19.58;;;9.27;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:45:06;14.63;;;8.68;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:50:26;14.95;;;9.18;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:52:58;13.20;;;8.45;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:55:28;17.75;;;7.93;;
71665;SDS011;59503;53.486;10.196;2022-10-22T08:58:07;17.70;;;8.60;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:08:41;14.82;;;7.55;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:13:48;15.63;;;7.90;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:18:51;15.43;;;6.85;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:21:31;15.00;;;7.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:24:12;12.10;;;5.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:26:43;15.37;;;6.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:29:16;11.90;;;7.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:31:45;14.70;;;6.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:34:13;9.63;;;6.18;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:36:39;16.52;;;6.93;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:39:10;11.20;;;5.77;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:41:50;8.95;;;5.72;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:44:17;10.50;;;5.53;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:46:43;14.15;;;5.97;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:49:22;14.38;;;6.32;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:54:20;12.38;;;5.45;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:56:54;9.97;;;5.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T09:59:26;14.18;;;6.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:01:57;11.07;;;5.75;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:04:25;11.18;;;4.93;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:06:52;14.33;;;5.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:09:21;8.40;;;4.97;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:11:56;9.63;;;5.13;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:14:42;14.63;;;5.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:20:29;8.65;;;4.63;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:25:59;15.63;;;4.90;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:31:15;16.97;;;4.47;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:36:39;8.65;;;4.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:39:30;8.70;;;3.90;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:42:16;8.90;;;3.83;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:50:30;10.65;;;3.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:55:52;11.77;;;3.10;;
71665;SDS011;59503;53.486;10.196;2022-10-22T10:58:37;11.87;;;2.73;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:06:11;11.53;;;2.77;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:08:44;5.38;;;2.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:14:31;5.38;;;2.10;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:17:15;7.03;;;2.45;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:19:44;7.30;;;1.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:22:14;4.82;;;2.10;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:24:50;6.20;;;1.98;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:30:12;4.43;;;1.83;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:32:40;9.00;;;2.27;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:35:10;4.85;;;1.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:37:40;4.30;;;2.22;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:40:16;6.00;;;2.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:42:53;9.38;;;2.42;;
71665;SDS011;59503;53.486;10.196;2022-10-22T11:55:50;5.47;;;1.92;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:08:29;7.38;;;1.83;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:13:54;8.70;;;2.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:16:25;7.65;;;2.22;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:18:54;10.60;;;1.73;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:21:25;8.23;;;1.92;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:23:51;5.77;;;1.93;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:26:21;6.18;;;2.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:28:49;5.43;;;1.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:31:15;15.40;;;1.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:33:41;7.90;;;2.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:36:12;6.63;;;2.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:38:40;8.02;;;2.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:41:11;8.65;;;2.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:43:37;9.87;;;2.33;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:46:13;6.82;;;2.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:48:43;9.52;;;2.22;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:51:13;7.80;;;2.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:53:46;8.32;;;2.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:56:17;8.13;;;3.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T12:58:56;5.63;;;3.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:01:27;13.40;;;3.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:06:42;8.25;;;3.28;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:09:16;10.20;;;3.30;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:14:36;6.95;;;3.22;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:17:06;7.68;;;3.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:19:41;7.00;;;2.95;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:22:34;5.57;;;2.90;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:27:42;13.00;;;3.13;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:30:13;13.43;;;3.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:32:47;8.75;;;3.20;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:35:15;5.73;;;2.93;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:37:44;6.43;;;2.70;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:40:10;6.60;;;3.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:42:37;7.55;;;2.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:45:03;5.43;;;2.67;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:47:30;7.60;;;2.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:49:57;5.10;;;2.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:52:27;6.53;;;2.95;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:55:00;7.40;;;2.90;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:57:25;7.10;;;2.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T13:59:51;7.77;;;2.13;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:02:16;11.83;;;2.53;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:04:43;8.25;;;2.47;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:07:12;8.77;;;2.70;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:09:39;6.07;;;2.17;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:12:12;5.25;;;2.33;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:14:39;8.52;;;2.83;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:17:07;8.50;;;2.80;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:19:39;7.40;;;2.55;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:22:07;7.37;;;2.43;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:24:37;6.90;;;1.92;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:27:02;8.23;;;2.50;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:29:27;5.07;;;2.28;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:31:53;10.73;;;2.33;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:34:18;9.63;;;2.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:36:43;4.80;;;1.63;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:39:09;6.97;;;2.13;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:41:35;8.53;;;2.07;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:44:01;11.05;;;2.40;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:46:27;10.20;;;2.60;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:48:52;5.07;;;2.00;;
71665;SDS011;59503;53.486;10.196;2022-10-22T14:51:18;9.07;;;2.20;;
