sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:02:00;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:04:30;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:07:00;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:09:31;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:12:02;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:14:32;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:17:02;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:19:33;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:22:03;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:24:33;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:27:03;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:29:33;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:32:04;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:34:35;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:37:06;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:39:35;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:42:06;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:47:06;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:49:36;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:52:06;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:54:37;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:57:08;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T00:59:38;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:02:08;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:04:39;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:07:11;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:09:40;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:12:11;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:14:43;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:17:12;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:19:46;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:22:12;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:24:46;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:27:16;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:29:44;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:32:14;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:34:44;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:37:13;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:39:44;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:42:15;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:44:45;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:47:16;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:49:52;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:52:20;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:54:49;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:57:18;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T01:59:49;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:02:22;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:04:49;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:07:20;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:09:49;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:12:19;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:14:50;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:17:20;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:19:51;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:22:20;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:24:51;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:27:22;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:29:53;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:32:23;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:34:53;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:37:23;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:39:54;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:42:24;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:44:54;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:47:25;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:49:55;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:52:26;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:53:41;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:56:12;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T02:58:42;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:00:59;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:01:45;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:02:41;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:03:13;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:04:05;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:06:11;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:08:41;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:09:10;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:11:41;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:14:37;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:14:57;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:17:07;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:17:43;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:18:48;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:19:18;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:21:29;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:23:54;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:24:30;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:25:16;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:26:17;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:27:51;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:30:22;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:32:52;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:34:29;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:36:59;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:37:33;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:38:34;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:39:23;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:41:53;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:43:22;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:44:04;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:44:25;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:44:58;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:45:27;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:47:56;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:49:11;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:51:42;1;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:53:38;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:56:32;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:57:30;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:57:59;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:58:44;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T03:59:34;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:02:02;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:03:33;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:04:14;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:06:36;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:07:26;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:08:03;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:10:59;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:12:16;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:14:47;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:15:49;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:18:21;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:19:23;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:20:32;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:21:29;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:22:01;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:23:22;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:24:38;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:25:06;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:26:21;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:28:17;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:29:30;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:30:18;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:30:44;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:31:21;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:31:51;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:32:48;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:33:37;3;3;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:34:42;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:36:14;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:37:29;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:38:24;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:38:58;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:39:51;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:41:09;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:42:04;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:42:58;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:44:16;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:45:59;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:47:12;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:47:46;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:48:32;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:50:24;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:51:24;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:52:35;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:55:07;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:55:39;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:56:43;1;1;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:57:35;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T04:59:03;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:01:30;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:04:55;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:07:26;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:09:56;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:10:34;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:13:05;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:14:39;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:17:10;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:19:40;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:21:27;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:22:00;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:23:42;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:24:25;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:24:56;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:26:13;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:28:10;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:28:30;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:29:16;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:29:49;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:32:34;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:33:09;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:34:13;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:34:57;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:36:37;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:37:43;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:38:58;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:39:18;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:40:15;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:41:27;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:42:10;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:43:35;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:43:55;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:44:39;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:47:01;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:47:51;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:48:40;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:50:35;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:52:39;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:53:51;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:54:59;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:57:29;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T05:58:14;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:00:24;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:03:04;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:03:53;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:04:16;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:05:49;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:07:31;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:08:18;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:10:13;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:11:12;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:14:13;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:14:54;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:15:51;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:17:05;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:17:51;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:20:22;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:21:41;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:24:12;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:24:59;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:25:59;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:26:28;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:28:05;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:28:49;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:29:46;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:30:20;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:30:52;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:33:23;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:35:53;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:37:09;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:41:25;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:43:25;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:45:40;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:48:10;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:49:13;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:49:52;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:51:17;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:53:26;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:53:58;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:55:17;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:56:04;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T06:58:32;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:01:03;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:02:11;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:03:32;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:05:08;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:06:23;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:09:03;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:10:23;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:11:27;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:13:57;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:15:59;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:16:34;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:18:15;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:19:16;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:21:49;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:22:41;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:23:09;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:25:13;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:30:07;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:32:37;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:35:08;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:36:16;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:36:54;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:37:55;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:38:32;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:40:43;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:42:01;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:44:10;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:46:11;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:48:42;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:49:17;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:50:12;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:51:48;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:52:39;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:53:38;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:54:51;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:56:06;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:56:44;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:57:40;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:58:44;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T07:59:55;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:01:17;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:01:39;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:02:33;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:03:47;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:04:16;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:04:53;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:05:13;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:05:42;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:06:07;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:07:06;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:07:48;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:08:46;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:09:24;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:09:57;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:11:25;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:12:19;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:13:08;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:13:37;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:15:52;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:18:23;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:19:16;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:20:48;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:21:59;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:24:30;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:27:00;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:29:31;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:32:01;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:34:31;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:37:01;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:39:31;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:42:03;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:47:07;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:49:33;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:52:04;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:54:46;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T08:59:36;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T09:02:07;0;0;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T09:04:36;1;1;
43720;PMS5003;29320;-19.26119192;146.81744285;2022-10-22T09:07:08;0;0;
