sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:00:33;4.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:02:58;4.25;4.25;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:05:24;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:07:49;4.50;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:10:14;4.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:12:41;5.00;4.50;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:15:07;9.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:17:32;3.75;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:19:58;2.00;2.00;1.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:22:23;2.25;1.75;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:24:48;4.75;2.75;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:27:14;2.75;2.75;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:29:39;2.50;2.50;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:32:05;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:34:31;2.75;2.75;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:36:57;2.75;2.75;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:39:23;3.50;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:41:49;2.00;2.00;1.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:47:19;5.00;4.25;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:49:47;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:52:14;1.00;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:54:40;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:57:07;2.50;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T00:59:33;5.75;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:01:59;3.75;3.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:04:24;2.50;2.50;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:06:50;3.00;2.75;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:09:27;2.25;2.25;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:25:37;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:28:21;1.25;1.25;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:30:49;2.25;1.75;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:33:20;3.50;2.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:35:49;1.50;1.25;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:38:16;2.00;1.25;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:40:45;2.75;2.00;1.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:43:12;0.75;0.75;0.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:45:39;2.00;2.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:53:38;2.75;2.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T01:56:23;1.25;1.25;1.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:04:37;2.00;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:07:09;3.75;1.50;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:09:39;1.00;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:12:06;5.75;4.25;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:14:34;3.00;1.75;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:17:03;2.00;2.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:19:38;2.00;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:22:16;2.00;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:24:42;2.00;2.00;1.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:32:32;2.50;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:35:20;2.00;2.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:37:47;1.25;1.25;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:40:15;2.50;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:42:41;2.75;2.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:45:07;1.25;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:47:33;2.25;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:49:59;2.00;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:52:24;1.00;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:54:49;2.75;2.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:57:15;5.50;2.25;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T02:59:40;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:02:06;2.75;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:04:31;0.00;0.00;0.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:06:56;1.25;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:09:22;3.00;2.00;1.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:11:47;3.75;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:14:12;2.75;2.75;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:16:38;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:19:03;1.00;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:24:02;3.50;2.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:26:32;1.75;1.75;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:28:58;2.50;2.50;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:31:24;2.00;1.00;0.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:33:50;2.25;2.25;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:36:15;1.50;1.50;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:38:41;4.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:41:06;1.25;1.25;1.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:43:33;2.00;2.00;1.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:45:59;3.00;2.25;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:48:24;2.00;1.50;1.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:50:50;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:53:15;2.00;2.00;1.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:55:40;5.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T03:58:06;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:00:31;4.25;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:02:58;3.75;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:05:24;2.25;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:07:49;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:10:14;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:12:40;3.00;2.00;1.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:15:05;3.00;2.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:17:32;2.50;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:20:01;2.25;2.25;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:22:27;1.00;1.00;0.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:24:53;5.00;2.25;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:27:18;2.50;2.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:29:44;2.75;2.00;1.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:32:09;10.25;10.25;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:34:34;3.75;2.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:37:00;2.25;2.25;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:39:25;1.00;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:41:51;2.00;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:44:16;1.25;1.25;1.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:46:41;2.00;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:49:07;3.00;2.50;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:51:32;2.00;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:53:58;4.25;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:56:24;2.00;2.00;1.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T04:58:52;4.50;3.25;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:01:22;2.00;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:03:52;6.75;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:06:18;3.00;3.00;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:08:45;3.25;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:11:12;4.00;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:13:39;5.50;3.75;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:16:04;4.75;4.75;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:18:32;4.00;3.25;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:20:59;3.75;3.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:23:24;3.25;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:25:50;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:28:15;3.25;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:30:40;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:33:05;4.50;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:35:31;5.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:37:56;3.00;2.50;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:40:21;5.25;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:42:47;6.50;5.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:45:12;4.00;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:47:37;5.25;5.25;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:50:03;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:52:28;8.50;8.50;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:54:54;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:57:19;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T05:59:44;4.25;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:02:10;5.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:04:35;6.50;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:07:01;5.25;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:11:58;5.00;3.25;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:14:23;3.00;3.00;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:16:49;3.25;3.25;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:19:16;4.25;3.75;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:21:42;5.50;5.50;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:24:08;30.00;28.50;23.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:26:34;7.00;4.25;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:29:00;3.00;3.00;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:31:26;4.25;2.75;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:33:52;6.00;5.50;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:36:19;3.50;3.50;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:38:46;5.50;5.00;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:41:12;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:43:40;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:46:09;5.00;5.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:48:35;4.75;3.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:51:05;3.25;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:53:32;4.00;4.00;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:55:58;5.00;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T06:58:23;5.00;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:00:48;4.25;4.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:03:14;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:05:40;5.25;4.75;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:08:06;4.00;3.00;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:10:32;5.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:12:58;3.00;2.75;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:15:23;5.50;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:17:49;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:20:15;6.00;6.00;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:22:42;5.25;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:25:08;3.75;3.75;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:27:33;4.00;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:29:59;4.25;4.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:32:25;3.25;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:34:50;6.25;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:37:16;4.00;4.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:39:41;3.75;3.75;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:42:06;5.75;4.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:44:32;6.75;5.25;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:46:57;7.50;6.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:49:22;6.00;5.25;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:51:48;6.25;6.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:54:13;8.25;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:56:38;4.25;4.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T07:59:04;5.50;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:01:29;3.75;3.75;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:03:54;5.00;3.50;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:06:20;2.00;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:08:45;5.00;4.25;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:11:11;4.00;3.25;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:13:36;4.75;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:16:02;5.00;3.00;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:18:28;4.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:20:53;3.50;3.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:23:19;4.25;3.00;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:25:45;3.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:28:11;4.75;4.75;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:30:36;3.50;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:33:03;4.25;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:35:29;2.75;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:37:54;4.25;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:43:19;4.75;3.25;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:46:13;3.50;2.50;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:48:54;3.00;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:51:22;3.50;3.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:56:30;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T08:59:05;3.50;3.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:02:18;5.00;4.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:07:55;11.50;10.50;8.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:10:23;8.50;6.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:12:53;5.00;3.75;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:15:18;7.50;6.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:25:44;7.00;7.00;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:28:11;8.25;5.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:30:37;13.25;11.25;9.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:38:18;12.50;9.00;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:40:47;18.00;16.25;10.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:43:14;8.00;5.75;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:45:40;5.00;4.50;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:48:09;7.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:50:46;3.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:53:18;6.25;6.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:55:51;9.75;7.50;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T09:58:21;8.00;6.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T10:00:51;10.50;8.25;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T10:03:19;8.00;7.75;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T10:05:51;7.75;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T10:08:18;8.25;6.25;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T10:10:45;5.75;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T10:18:50;8.00;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T10:26:36;6.00;6.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T10:42:54;6.00;5.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T10:45:41;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T10:56:55;5.00;5.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T10:59:28;7.75;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:02:09;7.50;5.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:07:24;14.25;13.25;10.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:10:31;9.75;9.25;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:12:55;9.00;9.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:15:33;7.75;7.50;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:18:07;9.00;7.50;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:20:40;14.75;14.75;11.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:23:33;5.75;5.75;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:26:04;11.00;9.25;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:28:46;19.00;15.50;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:31:16;22.25;21.50;13.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:36:17;4.00;4.00;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:38:46;12.75;9.75;7.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:41:15;19.50;15.75;10.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:51:40;13.50;10.00;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T11:56:57;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:04:53;1.75;1.75;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:07:34;2.00;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:10:19;2.50;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:12:56;3.75;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:15:26;10.50;9.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:18:02;3.75;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:20:30;3.75;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:22:56;5.00;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:25:25;6.75;6.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:27:56;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:32:55;5.00;4.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:35:25;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:37:57;2.00;2.00;1.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:40:28;3.25;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:42:59;0.25;0.00;0.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:45:28;10.50;9.50;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:47:56;3.00;3.00;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:50:30;2.50;2.50;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:52:58;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:55:24;1.25;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T12:57:51;1.75;1.75;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:00:24;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:02:51;3.00;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:05:51;3.25;2.50;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:08:15;35.75;33.25;23.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:10:48;5.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:13:31;4.00;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:16:16;9.50;9.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:18:48;3.50;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:21:35;1.25;1.25;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:24:17;5.00;5.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:26:48;8.25;7.75;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:29:17;8.25;8.25;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:31:49;3.75;3.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:34:16;4.50;4.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:36:43;6.00;3.75;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:39:19;1.00;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-10-22T13:41:46;4.50;2.00;1.50
