sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-10-22T00:00:27;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.49;14.80;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T00:02:55;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.72;16.69;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T00:05:23;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.86;15.11;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T00:07:51;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.32;14.66;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T00:10:19;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.56;13.17;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T00:12:47;2.01;2.01;2.01;1.90;15.19;15.18;15.18;15.11;12.78;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T00:15:16;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.79;11.67;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T00:17:45;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.23;11.20;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T00:20:14;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.19;11.17;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T00:22:43;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.06;11.05;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T00:25:11;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.76;10.80;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T00:27:39;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.22;12.03;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T00:30:08;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.16;11.98;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T00:32:38;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.77;12.50;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T00:35:06;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.00;13.54;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T00:37:35;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.66;12.41;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T00:40:03;2.05;2.05;2.04;1.93;15.42;15.42;15.42;15.34;12.98;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T00:42:33;1.92;1.92;1.92;1.81;14.41;14.41;14.41;14.33;12.12;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T00:45:16;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.17;7.76;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T00:47:51;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.18;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T00:50:28;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.34;6.21;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T00:53:02;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.70;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T00:55:37;1.06;1.06;1.06;1.01;8.04;8.04;8.03;7.99;6.76;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T00:58:07;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.52;6.37;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T01:00:37;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.81;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T01:03:07;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.29;7.02;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T01:05:38;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.06;5.98;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T01:08:16;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.69;5.66;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T01:11:03;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.70;4.82;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T01:13:46;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.83;4.09;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T01:16:28;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.14;4.35;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T01:19:12;0.47;0.47;0.47;0.44;3.54;3.53;3.53;3.52;2.98;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T01:22:08;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.73;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T01:24:51;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.03;3.41;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T01:27:31;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.76;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T01:30:20;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.17;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T01:32:51;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.47;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T01:35:28;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.06;4.28;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T01:38:06;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.20;5.25;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T01:40:40;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.04;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T01:43:09;0.66;0.66;0.66;0.63;5.02;5.02;5.01;4.99;4.22;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T01:45:41;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.02;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T01:48:21;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.67;4.80;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T01:54:24;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.46;3.78;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T01:57:07;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.15;4.36;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T01:59:50;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.67;3.96;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T02:02:34;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;3.95;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T02:05:12;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.67;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T02:07:50;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.96;4.20;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T02:10:27;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.11;4.32;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T02:12:57;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.81;4.92;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T02:15:31;0.62;0.62;0.62;0.58;4.66;4.65;4.65;4.63;3.92;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T02:18:06;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.17;2.68;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T02:20:38;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.82;4.08;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T02:23:09;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.00;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T02:25:40;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.86;3.26;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T02:28:18;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.23;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T02:30:56;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.07;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T02:33:37;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.18;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T02:36:14;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.74;2.32;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T02:38:45;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.26;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T02:41:17;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.67;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T02:43:48;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.09;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T02:46:21;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.62;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T02:48:52;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.46;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T02:51:20;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.79;2.36;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T02:53:48;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.16;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T02:56:16;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.50;2.96;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T02:58:44;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.94;3.34;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T03:01:12;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.46;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T03:03:40;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.00;2.54;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T03:06:10;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.49;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T03:08:38;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.22;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T03:11:06;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.42;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T03:13:35;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.22;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T03:16:03;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.77;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T03:18:32;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.39;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T03:21:03;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.35;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T03:23:44;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.43;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T03:26:13;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.36;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T03:28:42;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.10;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T03:31:12;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.79;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T03:33:40;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.90;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T03:36:08;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.74;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T03:38:38;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.86;10.88;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T03:41:08;10.28;10.27;10.25;9.67;77.21;77.19;77.16;76.76;64.92;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T03:43:37;1.49;1.49;1.48;1.40;11.16;11.15;11.15;11.09;9.37;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T03:46:06;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.59;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T03:48:34;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.10;6.01;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T03:51:02;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.47;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T03:53:31;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.02;11.87;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T03:56:01;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.41;7.12;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T03:58:33;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.55;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T04:01:05;0.24;0.24;0.24;0.23;1.82;1.81;1.81;1.81;1.53;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T04:03:35;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.21;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T04:06:04;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.28;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T04:08:37;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.33;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T04:11:09;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.12;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T04:13:39;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.44;2.91;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T04:16:08;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.60;3.89;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T04:18:39;1.02;1.02;1.01;0.96;7.65;7.65;7.65;7.61;6.43;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T04:21:09;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.65;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T04:23:43;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.34;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T04:26:16;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.40;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T04:28:46;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.30;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T04:31:17;0.16;0.16;0.16;0.15;1.18;1.18;1.17;1.17;0.99;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T04:33:50;0.32;0.32;0.32;0.30;2.36;2.36;2.36;2.34;1.98;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T04:36:23;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.24;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T04:38:56;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.31;1.10;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T04:41:29;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.00;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T04:44:02;0.23;0.23;0.23;0.21;1.68;1.68;1.68;1.67;1.40;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T04:46:32;0.20;0.20;0.19;0.18;1.45;1.45;1.44;1.43;1.21;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T04:49:02;0.25;0.25;0.25;0.23;1.82;1.82;1.82;1.80;1.52;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T04:51:30;0.27;0.27;0.26;0.24;1.93;1.93;1.93;1.91;1.61;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T04:53:59;0.15;0.15;0.15;0.14;1.08;1.08;1.08;1.07;0.90;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T04:56:31;0.20;0.20;0.19;0.18;1.42;1.42;1.42;1.40;1.18;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T04:59:00;0.27;0.27;0.26;0.24;1.91;1.91;1.91;1.89;1.59;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T05:01:32;0.83;0.83;0.81;0.74;5.89;5.89;5.88;5.83;4.89;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T05:04:02;0.95;0.94;0.92;0.85;6.81;6.81;6.81;6.75;5.68;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T05:06:34;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.03;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T05:09:05;0.15;0.15;0.14;0.13;1.05;1.05;1.04;1.04;0.87;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T05:11:41;0.20;0.20;0.19;0.17;1.39;1.39;1.39;1.38;1.16;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T05:14:14;0.14;0.14;0.13;0.12;0.98;0.98;0.98;0.97;0.81;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T05:16:48;0.27;0.26;0.26;0.24;1.89;1.89;1.89;1.87;1.58;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T05:19:19;0.42;0.41;0.40;0.37;2.98;2.98;2.97;2.95;2.48;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T05:21:50;0.26;0.26;0.26;0.24;1.88;1.88;1.88;1.86;1.56;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T05:24:19;0.21;0.21;0.21;0.19;1.51;1.51;1.51;1.50;1.26;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T05:26:49;0.18;0.18;0.17;0.16;1.27;1.27;1.27;1.25;1.05;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T05:29:18;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.08;0.91;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T05:31:47;0.22;0.22;0.22;0.20;1.59;1.59;1.59;1.57;1.32;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T05:34:16;0.23;0.23;0.22;0.20;1.63;1.63;1.63;1.62;1.35;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T05:36:45;0.22;0.22;0.21;0.19;1.54;1.54;1.54;1.53;1.28;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T05:39:13;0.25;0.25;0.24;0.22;1.72;1.72;1.72;1.70;1.42;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T05:41:41;0.28;0.28;0.27;0.24;1.93;1.93;1.92;1.90;1.59;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T05:44:11;0.34;0.34;0.33;0.30;2.36;2.36;2.36;2.34;1.96;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T05:46:39;0.40;0.40;0.39;0.35;2.80;2.80;2.79;2.77;2.32;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T05:49:10;0.40;0.40;0.38;0.35;2.79;2.79;2.78;2.75;2.31;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T05:51:41;0.38;0.38;0.37;0.34;2.68;2.68;2.67;2.65;2.22;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T05:54:11;0.37;0.37;0.36;0.33;2.60;2.60;2.59;2.57;2.16;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T05:56:45;0.30;0.30;0.29;0.27;2.14;2.14;2.14;2.12;1.78;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T05:59:15;0.34;0.33;0.33;0.30;2.41;2.41;2.41;2.39;2.01;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T06:01:43;0.33;0.33;0.32;0.30;2.40;2.40;2.39;2.38;2.00;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T06:04:11;0.34;0.34;0.33;0.31;2.45;2.45;2.45;2.43;2.04;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T06:06:41;0.30;0.30;0.30;0.27;2.19;2.19;2.19;2.17;1.83;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T06:09:14;0.27;0.27;0.27;0.25;1.97;1.97;1.97;1.96;1.65;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T06:11:48;0.25;0.25;0.24;0.22;1.76;1.76;1.76;1.75;1.47;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T06:14:19;1.77;1.77;1.74;1.62;12.95;12.95;12.94;12.84;10.82;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T06:16:49;4.00;3.99;3.95;3.70;29.52;29.52;29.50;29.31;24.74;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T06:19:21;1.68;1.68;1.65;1.53;12.20;12.20;12.19;12.09;10.18;0.66
59283;SPS30;45056;47.602;9.886;2022-10-22T06:21:50;0.38;0.38;0.37;0.35;2.78;2.78;2.77;2.75;2.32;0.65
59283;SPS30;45056;47.602;9.886;2022-10-22T06:24:19;0.30;0.30;0.30;0.27;2.19;2.19;2.19;2.18;1.83;0.65
59283;SPS30;45056;47.602;9.886;2022-10-22T06:26:50;0.30;0.30;0.30;0.28;2.21;2.21;2.21;2.19;1.85;0.65
59283;SPS30;45056;47.602;9.886;2022-10-22T06:29:20;0.42;0.42;0.42;0.39;3.09;3.09;3.09;3.06;2.58;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T06:31:48;0.43;0.43;0.43;0.40;3.17;3.17;3.17;3.15;2.65;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T06:34:17;0.49;0.49;0.48;0.45;3.61;3.61;3.61;3.58;3.02;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T06:36:45;0.33;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.04;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T06:39:14;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.39;2.02;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T06:41:44;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.70;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T06:44:13;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.69;2.27;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T06:46:44;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.27;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T06:49:15;0.79;0.79;0.79;0.74;5.90;5.90;5.90;5.87;4.96;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T06:51:43;2.04;2.03;2.02;1.89;15.07;15.07;15.06;14.97;12.64;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T06:54:11;0.71;0.71;0.71;0.66;5.30;5.30;5.30;5.27;4.45;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T06:56:39;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.29;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T06:59:07;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.34;2.82;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T07:01:36;0.52;0.52;0.51;0.48;3.85;3.85;3.84;3.82;3.23;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T07:04:07;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.09;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T07:06:37;0.80;0.80;0.80;0.75;5.99;5.99;5.99;5.95;5.03;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T07:09:05;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.21;13.72;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T07:11:36;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.80;20.98;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T07:14:08;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.46;15.62;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T07:16:38;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.97;7.59;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T07:19:09;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.46;6.32;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T07:21:38;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.09;8.54;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T07:24:07;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.61;9.82;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T07:26:35;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.32;7.04;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T07:29:03;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.20;7.79;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T07:31:32;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.43;7.14;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T07:34:00;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.24;6.13;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T07:36:29;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.42;6.28;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T07:38:58;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.72;5.69;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T07:41:27;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.09;6.00;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T07:43:56;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.57;8.10;0.50
59283;SPS30;45056;47.602;9.886;2022-10-22T07:46:25;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.42;13.05;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T07:48:53;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.21;7.79;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T07:51:22;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.18;6.08;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T07:53:51;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.07;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T07:56:19;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.19;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T07:58:47;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.22;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T08:01:16;0.80;0.80;0.80;0.75;6.02;6.02;6.01;5.98;5.06;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T08:03:44;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.80;6.60;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T08:06:12;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.59;7.27;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T08:08:41;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.13;9.42;0.54
