sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2022-10-22T00:00:01;99473.41;;;20.39;60.15
58690;BME280;44470;53.206;-6.106;2022-10-22T00:05:39;99471.66;;;20.38;60.30
58690;BME280;44470;53.206;-6.106;2022-10-22T00:11:37;99475.44;;;20.32;60.23
58690;BME280;44470;53.206;-6.106;2022-10-22T00:18:01;99492.28;;;20.35;60.04
58690;BME280;44470;53.206;-6.106;2022-10-22T00:29:36;99495.09;;;20.31;60.54
58690;BME280;44470;53.206;-6.106;2022-10-22T00:32:05;99496.81;;;20.32;60.35
58690;BME280;44470;53.206;-6.106;2022-10-22T00:34:54;99510.13;;;20.34;60.54
58690;BME280;44470;53.206;-6.106;2022-10-22T00:43:25;99512.88;;;20.32;60.48
58690;BME280;44470;53.206;-6.106;2022-10-22T00:46:03;99521.50;;;20.39;60.13
58690;BME280;44470;53.206;-6.106;2022-10-22T00:51:06;99527.66;;;20.41;60.25
58690;BME280;44470;53.206;-6.106;2022-10-22T00:56:37;99540.47;;;20.33;60.49
58690;BME280;44470;53.206;-6.106;2022-10-22T01:02:09;99550.16;;;20.36;60.45
58690;BME280;44470;53.206;-6.106;2022-10-22T01:04:35;99556.38;;;20.36;60.25
58690;BME280;44470;53.206;-6.106;2022-10-22T01:07:00;99558.16;;;20.36;60.24
58690;BME280;44470;53.206;-6.106;2022-10-22T01:16:10;99574.03;;;20.40;59.96
58690;BME280;44470;53.206;-6.106;2022-10-22T01:25:36;99594.97;;;20.29;60.43
58690;BME280;44470;53.206;-6.106;2022-10-22T01:28:49;99601.94;;;20.33;60.12
58690;BME280;44470;53.206;-6.106;2022-10-22T01:34:47;99583.84;;;20.17;60.43
58690;BME280;44470;53.206;-6.106;2022-10-22T01:37:20;99607.31;;;20.31;59.97
58690;BME280;44470;53.206;-6.106;2022-10-22T01:40:20;99618.53;;;20.41;59.88
58690;BME280;44470;53.206;-6.106;2022-10-22T01:43:13;99628.53;;;20.36;60.22
58690;BME280;44470;53.206;-6.106;2022-10-22T01:45:46;99627.47;;;20.40;60.27
58690;BME280;44470;53.206;-6.106;2022-10-22T01:52:01;99624.13;;;20.35;60.19
58690;BME280;44470;53.206;-6.106;2022-10-22T02:05:03;99635.47;;;20.40;59.72
58690;BME280;44470;53.206;-6.106;2022-10-22T02:08:05;99632.28;;;20.30;60.22
58690;BME280;44470;53.206;-6.106;2022-10-22T02:11:06;99634.81;;;20.35;60.06
58690;BME280;44470;53.206;-6.106;2022-10-22T02:13:48;99641.81;;;20.38;60.09
58690;BME280;44470;53.206;-6.106;2022-10-22T02:16:34;99639.34;;;20.33;60.02
58690;BME280;44470;53.206;-6.106;2022-10-22T02:19:12;99634.03;;;20.31;59.82
58690;BME280;44470;53.206;-6.106;2022-10-22T02:24:38;99632.00;;;20.38;59.72
58690;BME280;44470;53.206;-6.106;2022-10-22T02:33:31;99636.66;;;20.33;59.87
58690;BME280;44470;53.206;-6.106;2022-10-22T02:35:59;99644.56;;;20.36;59.85
58690;BME280;44470;53.206;-6.106;2022-10-22T02:39:35;99636.91;;;20.27;59.96
58690;BME280;44470;53.206;-6.106;2022-10-22T02:42:03;99642.00;;;20.33;59.73
58690;BME280;44470;53.206;-6.106;2022-10-22T02:44:29;99643.91;;;20.29;59.78
58690;BME280;44470;53.206;-6.106;2022-10-22T02:50:10;99650.84;;;20.35;59.55
58690;BME280;44470;53.206;-6.106;2022-10-22T02:52:37;99644.69;;;20.33;59.83
58690;BME280;44470;53.206;-6.106;2022-10-22T03:01:42;99650.19;;;20.28;59.97
58690;BME280;44470;53.206;-6.106;2022-10-22T03:10:14;99650.84;;;20.35;59.92
58690;BME280;44470;53.206;-6.106;2022-10-22T03:12:42;99646.34;;;20.36;59.94
58690;BME280;44470;53.206;-6.106;2022-10-22T03:18:36;99667.97;;;20.29;59.85
58690;BME280;44470;53.206;-6.106;2022-10-22T03:24:50;99673.19;;;20.32;59.89
58690;BME280;44470;53.206;-6.106;2022-10-22T03:27:39;99678.50;;;20.34;59.47
58690;BME280;44470;53.206;-6.106;2022-10-22T03:30:14;99684.00;;;20.29;59.48
58690;BME280;44470;53.206;-6.106;2022-10-22T03:33:08;99692.19;;;20.25;59.84
58690;BME280;44470;53.206;-6.106;2022-10-22T03:35:40;99676.09;;;20.26;59.53
58690;BME280;44470;53.206;-6.106;2022-10-22T03:38:11;99689.41;;;20.28;59.52
58690;BME280;44470;53.206;-6.106;2022-10-22T03:44:06;99703.50;;;20.31;59.61
58690;BME280;44470;53.206;-6.106;2022-10-22T03:46:32;99702.66;;;20.31;59.87
58690;BME280;44470;53.206;-6.106;2022-10-22T04:01:43;99741.97;;;20.27;59.71
58690;BME280;44470;53.206;-6.106;2022-10-22T04:04:35;99742.78;;;20.29;59.43
58690;BME280;44470;53.206;-6.106;2022-10-22T04:07:00;99735.75;;;20.27;59.82
58690;BME280;44470;53.206;-6.106;2022-10-22T04:09:33;99750.91;;;20.26;59.39
58690;BME280;44470;53.206;-6.106;2022-10-22T04:11:58;99733.91;;;20.29;59.41
58690;BME280;44470;53.206;-6.106;2022-10-22T04:17:35;99741.09;;;20.27;59.27
58690;BME280;44470;53.206;-6.106;2022-10-22T04:23:03;99745.63;;;20.25;59.58
58690;BME280;44470;53.206;-6.106;2022-10-22T04:26:04;99751.69;;;20.30;59.36
58690;BME280;44470;53.206;-6.106;2022-10-22T04:28:36;99752.66;;;20.27;59.41
58690;BME280;44470;53.206;-6.106;2022-10-22T04:31:32;99757.84;;;20.32;59.25
58690;BME280;44470;53.206;-6.106;2022-10-22T04:40:11;99753.81;;;20.20;59.03
58690;BME280;44470;53.206;-6.106;2022-10-22T04:42:51;99782.13;;;20.26;59.58
58690;BME280;44470;53.206;-6.106;2022-10-22T04:45:20;99784.78;;;20.26;58.98
58690;BME280;44470;53.206;-6.106;2022-10-22T04:48:07;99803.38;;;20.29;59.47
58690;BME280;44470;53.206;-6.106;2022-10-22T04:50:33;99809.66;;;20.28;59.25
58690;BME280;44470;53.206;-6.106;2022-10-22T04:53:01;99812.22;;;20.31;59.31
58690;BME280;44470;53.206;-6.106;2022-10-22T04:55:26;99813.25;;;20.27;59.34
58690;BME280;44470;53.206;-6.106;2022-10-22T04:57:53;99831.03;;;20.28;59.53
58690;BME280;44470;53.206;-6.106;2022-10-22T05:00:19;99831.47;;;20.15;59.38
58690;BME280;44470;53.206;-6.106;2022-10-22T05:02:49;99834.56;;;20.28;59.38
58690;BME280;44470;53.206;-6.106;2022-10-22T05:05:16;99840.81;;;20.27;59.51
58690;BME280;44470;53.206;-6.106;2022-10-22T05:14:58;99865.06;;;20.23;59.34
58690;BME280;44470;53.206;-6.106;2022-10-22T05:17:24;99865.91;;;20.23;59.33
58690;BME280;44470;53.206;-6.106;2022-10-22T05:23:12;99874.00;;;20.22;59.61
58690;BME280;44470;53.206;-6.106;2022-10-22T05:25:38;99875.63;;;20.26;59.40
58690;BME280;44470;53.206;-6.106;2022-10-22T05:28:08;99879.94;;;20.30;59.07
58690;BME280;44470;53.206;-6.106;2022-10-22T05:30:39;99880.09;;;20.25;59.26
58690;BME280;44470;53.206;-6.106;2022-10-22T05:33:05;99874.72;;;20.27;59.22
58690;BME280;44470;53.206;-6.106;2022-10-22T05:35:33;99880.31;;;20.19;59.31
58690;BME280;44470;53.206;-6.106;2022-10-22T05:41:31;99907.59;;;20.29;59.21
58690;BME280;44470;53.206;-6.106;2022-10-22T05:44:06;99900.50;;;20.28;59.38
58690;BME280;44470;53.206;-6.106;2022-10-22T05:47:02;99909.56;;;20.24;59.38
58690;BME280;44470;53.206;-6.106;2022-10-22T05:49:34;99911.63;;;20.15;59.61
58690;BME280;44470;53.206;-6.106;2022-10-22T05:51:59;99920.25;;;20.24;58.97
58690;BME280;44470;53.206;-6.106;2022-10-22T05:58:10;99938.22;;;20.18;59.66
58690;BME280;44470;53.206;-6.106;2022-10-22T06:03:31;99939.88;;;20.23;59.20
58690;BME280;44470;53.206;-6.106;2022-10-22T06:06:36;99948.91;;;20.18;59.44
58690;BME280;44470;53.206;-6.106;2022-10-22T06:09:34;99963.84;;;20.24;59.31
58690;BME280;44470;53.206;-6.106;2022-10-22T06:15:15;99961.25;;;20.23;59.21
58690;BME280;44470;53.206;-6.106;2022-10-22T06:17:45;99967.41;;;20.25;59.03
58690;BME280;44470;53.206;-6.106;2022-10-22T06:26:06;99985.56;;;20.13;59.24
58690;BME280;44470;53.206;-6.106;2022-10-22T06:28:44;99988.91;;;20.20;59.14
58690;BME280;44470;53.206;-6.106;2022-10-22T06:31:10;99991.66;;;20.18;59.50
58690;BME280;44470;53.206;-6.106;2022-10-22T06:33:59;100005.03;;;20.18;59.07
58690;BME280;44470;53.206;-6.106;2022-10-22T06:36:27;100009.47;;;20.18;59.27
58690;BME280;44470;53.206;-6.106;2022-10-22T06:38:55;100000.31;;;20.25;58.70
58690;BME280;44470;53.206;-6.106;2022-10-22T06:41:33;100008.34;;;20.25;59.06
58690;BME280;44470;53.206;-6.106;2022-10-22T06:44:17;100006.66;;;20.23;59.23
58690;BME280;44470;53.206;-6.106;2022-10-22T06:52:37;100011.09;;;20.24;59.15
58690;BME280;44470;53.206;-6.106;2022-10-22T06:55:09;100012.97;;;20.20;59.08
58690;BME280;44470;53.206;-6.106;2022-10-22T07:01:12;100038.66;;;20.24;58.96
58690;BME280;44470;53.206;-6.106;2022-10-22T07:03:40;100045.84;;;20.22;59.25
58690;BME280;44470;53.206;-6.106;2022-10-22T07:06:40;100045.00;;;20.22;59.00
58690;BME280;44470;53.206;-6.106;2022-10-22T07:09:27;100046.75;;;20.23;58.83
58690;BME280;44470;53.206;-6.106;2022-10-22T07:12:08;100055.72;;;20.20;58.98
58690;BME280;44470;53.206;-6.106;2022-10-22T07:26:34;100070.81;;;20.21;58.97
58690;BME280;44470;53.206;-6.106;2022-10-22T07:29:04;100059.28;;;20.21;59.07
58690;BME280;44470;53.206;-6.106;2022-10-22T07:36:39;100071.06;;;20.13;58.81
58690;BME280;44470;53.206;-6.106;2022-10-22T07:39:08;100089.28;;;20.29;58.71
58690;BME280;44470;53.206;-6.106;2022-10-22T07:44:37;100101.09;;;20.22;58.69
58690;BME280;44470;53.206;-6.106;2022-10-22T07:50:19;100085.44;;;20.09;58.53
58690;BME280;44470;53.206;-6.106;2022-10-22T08:01:05;100116.13;;;20.26;58.83
58690;BME280;44470;53.206;-6.106;2022-10-22T08:03:31;100112.72;;;20.21;58.44
58690;BME280;44470;53.206;-6.106;2022-10-22T08:05:57;100124.16;;;20.24;58.16
58690;BME280;44470;53.206;-6.106;2022-10-22T08:08:51;100134.75;;;20.27;58.42
58690;BME280;44470;53.206;-6.106;2022-10-22T08:11:17;100128.75;;;20.21;64.47
58690;BME280;44470;53.206;-6.106;2022-10-22T08:13:43;100142.41;;;20.10;64.89
58690;BME280;44470;53.206;-6.106;2022-10-22T08:19:30;100162.91;;;20.09;62.85
58690;BME280;44470;53.206;-6.106;2022-10-22T08:21:58;100155.06;;;20.03;62.13
58690;BME280;44470;53.206;-6.106;2022-10-22T08:24:39;100155.63;;;20.14;60.09
58690;BME280;44470;53.206;-6.106;2022-10-22T08:27:04;100156.13;;;20.27;60.03
58690;BME280;44470;53.206;-6.106;2022-10-22T08:36:13;100167.94;;;20.20;59.03
58690;BME280;44470;53.206;-6.106;2022-10-22T08:38:39;100168.75;;;20.22;59.19
58690;BME280;44470;53.206;-6.106;2022-10-22T08:41:11;100175.19;;;20.16;59.29
58690;BME280;44470;53.206;-6.106;2022-10-22T08:49:11;100166.19;;;20.19;58.91
58690;BME280;44470;53.206;-6.106;2022-10-22T08:56:13;100169.66;;;20.23;59.08
58690;BME280;44470;53.206;-6.106;2022-10-22T08:59:01;100165.44;;;20.14;59.18
58690;BME280;44470;53.206;-6.106;2022-10-22T09:01:34;100179.63;;;20.16;59.25
58690;BME280;44470;53.206;-6.106;2022-10-22T09:06:34;100178.78;;;20.15;59.26
58690;BME280;44470;53.206;-6.106;2022-10-22T09:28:49;100183.22;;;20.15;59.39
58690;BME280;44470;53.206;-6.106;2022-10-22T09:32:11;100184.03;;;20.18;59.44
58690;BME280;44470;53.206;-6.106;2022-10-22T09:41:14;100178.28;;;20.01;59.86
58690;BME280;44470;53.206;-6.106;2022-10-22T09:43:48;100164.06;;;20.00;59.33
58690;BME280;44470;53.206;-6.106;2022-10-22T09:46:20;100171.81;;;20.10;59.26
58690;BME280;44470;53.206;-6.106;2022-10-22T09:55:41;100179.13;;;20.03;59.60
58690;BME280;44470;53.206;-6.106;2022-10-22T09:58:15;100197.53;;;20.12;59.53
58690;BME280;44470;53.206;-6.106;2022-10-22T10:00:47;100189.47;;;20.15;59.26
58690;BME280;44470;53.206;-6.106;2022-10-22T10:06:56;100199.25;;;20.15;59.10
58690;BME280;44470;53.206;-6.106;2022-10-22T10:09:24;100196.81;;;20.07;59.46
58690;BME280;44470;53.206;-6.106;2022-10-22T10:25:43;100209.06;;;20.14;59.01
58690;BME280;44470;53.206;-6.106;2022-10-22T10:28:44;100208.16;;;20.15;59.10
58690;BME280;44470;53.206;-6.106;2022-10-22T10:31:33;100204.00;;;20.05;59.29
58690;BME280;44470;53.206;-6.106;2022-10-22T10:34:52;100196.63;;;20.13;59.41
58690;BME280;44470;53.206;-6.106;2022-10-22T10:43:15;100195.78;;;20.11;59.48
58690;BME280;44470;53.206;-6.106;2022-10-22T10:48:47;100216.94;;;20.19;59.83
58690;BME280;44470;53.206;-6.106;2022-10-22T11:00:46;100232.28;;;20.12;59.25
58690;BME280;44470;53.206;-6.106;2022-10-22T11:03:45;100224.19;;;20.15;59.07
58690;BME280;44470;53.206;-6.106;2022-10-22T11:06:27;100230.63;;;20.08;59.38
58690;BME280;44470;53.206;-6.106;2022-10-22T11:09:27;100230.44;;;20.14;59.13
58690;BME280;44470;53.206;-6.106;2022-10-22T11:12:35;100229.44;;;20.18;59.15
58690;BME280;44470;53.206;-6.106;2022-10-22T11:15:49;100228.69;;;20.13;59.27
58690;BME280;44470;53.206;-6.106;2022-10-22T11:21:52;100230.63;;;20.08;59.07
58690;BME280;44470;53.206;-6.106;2022-10-22T11:25:14;100233.03;;;20.17;58.93
58690;BME280;44470;53.206;-6.106;2022-10-22T11:27:44;100207.63;;;20.02;59.14
58690;BME280;44470;53.206;-6.106;2022-10-22T11:30:37;100233.06;;;20.16;59.36
58690;BME280;44470;53.206;-6.106;2022-10-22T11:33:17;100244.66;;;20.16;59.22
58690;BME280;44470;53.206;-6.106;2022-10-22T11:36:48;100250.00;;;20.16;59.32
58690;BME280;44470;53.206;-6.106;2022-10-22T11:39:38;100231.31;;;20.15;59.24
58690;BME280;44470;53.206;-6.106;2022-10-22T11:42:36;100249.09;;;20.16;59.38
58690;BME280;44470;53.206;-6.106;2022-10-22T11:45:33;100251.06;;;20.09;59.97
58690;BME280;44470;53.206;-6.106;2022-10-22T11:48:26;100247.16;;;20.21;59.58
58690;BME280;44470;53.206;-6.106;2022-10-22T11:51:39;100253.41;;;20.22;59.63
58690;BME280;44470;53.206;-6.106;2022-10-22T12:01:27;100265.75;;;20.26;59.57
58690;BME280;44470;53.206;-6.106;2022-10-22T12:07:54;100266.72;;;20.23;59.86
58690;BME280;44470;53.206;-6.106;2022-10-22T12:10:54;100261.50;;;20.18;59.80
58690;BME280;44470;53.206;-6.106;2022-10-22T12:16:38;100274.91;;;20.17;60.28
58690;BME280;44470;53.206;-6.106;2022-10-22T12:22:20;100269.25;;;20.28;60.10
58690;BME280;44470;53.206;-6.106;2022-10-22T12:29:35;100263.13;;;20.24;60.20
58690;BME280;44470;53.206;-6.106;2022-10-22T12:32:14;100260.50;;;20.23;60.24
58690;BME280;44470;53.206;-6.106;2022-10-22T12:34:48;100251.59;;;20.22;60.56
58690;BME280;44470;53.206;-6.106;2022-10-22T12:37:55;100245.31;;;20.25;60.48
58690;BME280;44470;53.206;-6.106;2022-10-22T12:40:50;100251.38;;;20.30;59.95
58690;BME280;44470;53.206;-6.106;2022-10-22T12:43:39;100233.59;;;20.29;60.25
58690;BME280;44470;53.206;-6.106;2022-10-22T12:46:12;100231.94;;;20.25;60.14
58690;BME280;44470;53.206;-6.106;2022-10-22T12:56:09;100247.88;;;20.28;60.62
58690;BME280;44470;53.206;-6.106;2022-10-22T13:00:02;100248.72;;;20.30;60.29
58690;BME280;44470;53.206;-6.106;2022-10-22T13:02:30;100251.38;;;20.30;60.66
58690;BME280;44470;53.206;-6.106;2022-10-22T13:07:41;100251.38;;;20.30;60.36
58690;BME280;44470;53.206;-6.106;2022-10-22T13:13:39;100226.59;;;20.25;60.50
58690;BME280;44470;53.206;-6.106;2022-10-22T13:19:41;100257.66;;;20.29;60.53
58690;BME280;44470;53.206;-6.106;2022-10-22T13:25:37;100234.47;;;20.29;60.82
58690;BME280;44470;53.206;-6.106;2022-10-22T13:28:20;100244.19;;;20.32;60.61
58690;BME280;44470;53.206;-6.106;2022-10-22T13:39:23;100259.97;;;20.41;60.28
58690;BME280;44470;53.206;-6.106;2022-10-22T13:48:46;100264.38;;;20.42;60.44
58690;BME280;44470;53.206;-6.106;2022-10-22T13:51:32;100271.53;;;20.42;60.72
58690;BME280;44470;53.206;-6.106;2022-10-22T13:54:02;100271.59;;;20.39;60.32
58690;BME280;44470;53.206;-6.106;2022-10-22T13:56:59;100265.41;;;20.38;60.45
58690;BME280;44470;53.206;-6.106;2022-10-22T13:59:25;100267.84;;;20.46;60.26
58690;BME280;44470;53.206;-6.106;2022-10-22T14:05:09;100264.41;;;20.41;60.81
58690;BME280;44470;53.206;-6.106;2022-10-22T14:07:46;100272.41;;;20.42;60.46
58690;BME280;44470;53.206;-6.106;2022-10-22T14:10:21;100253.97;;;20.33;60.42
58690;BME280;44470;53.206;-6.106;2022-10-22T14:15:28;100255.50;;;20.42;60.18
58690;BME280;44470;53.206;-6.106;2022-10-22T14:18:00;100258.22;;;20.40;60.38
58690;BME280;44470;53.206;-6.106;2022-10-22T14:20:30;100265.28;;;20.43;60.87
58690;BME280;44470;53.206;-6.106;2022-10-22T14:23:19;100266.19;;;20.42;60.37
58690;BME280;44470;53.206;-6.106;2022-10-22T14:25:48;100259.97;;;20.41;60.64
58690;BME280;44470;53.206;-6.106;2022-10-22T14:28:15;100249.34;;;20.38;60.38
58690;BME280;44470;53.206;-6.106;2022-10-22T14:36:25;100268.81;;;20.43;60.82
58690;BME280;44470;53.206;-6.106;2022-10-22T14:38:52;100253.59;;;20.45;60.25
58690;BME280;44470;53.206;-6.106;2022-10-22T14:41:24;100271.25;;;20.51;60.31
58690;BME280;44470;53.206;-6.106;2022-10-22T14:44:17;100280.16;;;20.52;60.28
58690;BME280;44470;53.206;-6.106;2022-10-22T14:46:43;100278.56;;;20.44;60.55
58690;BME280;44470;53.206;-6.106;2022-10-22T14:52:36;100282.97;;;20.47;60.70
58690;BME280;44470;53.206;-6.106;2022-10-22T14:55:05;100278.53;;;20.46;60.80
58690;BME280;44470;53.206;-6.106;2022-10-22T14:57:32;100276.72;;;20.46;60.54
58690;BME280;44470;53.206;-6.106;2022-10-22T15:05:54;100279.50;;;20.43;60.64
58690;BME280;44470;53.206;-6.106;2022-10-22T15:15:05;100278.56;;;20.44;60.58
58690;BME280;44470;53.206;-6.106;2022-10-22T15:17:33;100289.34;;;20.43;60.47
58690;BME280;44470;53.206;-6.106;2022-10-22T15:29:44;100274.25;;;20.40;60.66
58690;BME280;44470;53.206;-6.106;2022-10-22T15:32:13;100266.25;;;20.39;60.60
58690;BME280;44470;53.206;-6.106;2022-10-22T15:34:41;100281.25;;;20.44;60.67
58690;BME280;44470;53.206;-6.106;2022-10-22T15:37:10;100282.13;;;20.45;60.81
58690;BME280;44470;53.206;-6.106;2022-10-22T15:40:04;100285.59;;;20.48;60.65
58690;BME280;44470;53.206;-6.106;2022-10-22T15:42:50;100282.06;;;20.46;60.75
58690;BME280;44470;53.206;-6.106;2022-10-22T15:45:25;100290.25;;;20.42;60.84
58690;BME280;44470;53.206;-6.106;2022-10-22T15:47:50;100288.34;;;20.45;60.85
58690;BME280;44470;53.206;-6.106;2022-10-22T15:50:16;100296.25;;;20.50;60.43
58690;BME280;44470;53.206;-6.106;2022-10-22T15:52:44;100288.34;;;20.45;60.34
58690;BME280;44470;53.206;-6.106;2022-10-22T15:55:10;100302.69;;;20.43;60.67
58690;BME280;44470;53.206;-6.106;2022-10-22T15:57:47;100295.63;;;20.40;60.96
58690;BME280;44470;53.206;-6.106;2022-10-22T16:00:20;100295.44;;;20.46;60.47
58690;BME280;44470;53.206;-6.106;2022-10-22T16:02:53;100301.69;;;20.47;60.66
58690;BME280;44470;53.206;-6.106;2022-10-22T16:06:03;100287.44;;;20.46;60.65
58690;BME280;44470;53.206;-6.106;2022-10-22T16:11:32;100277.72;;;20.44;60.35
58690;BME280;44470;53.206;-6.106;2022-10-22T16:13:59;100287.50;;;20.43;60.42
58690;BME280;44470;53.206;-6.106;2022-10-22T16:16:35;100291.00;;;20.47;60.53
58690;BME280;44470;53.206;-6.106;2022-10-22T16:19:04;100282.06;;;20.46;60.43
58690;BME280;44470;53.206;-6.106;2022-10-22T16:21:29;100281.16;;;20.47;60.63
58690;BME280;44470;53.206;-6.106;2022-10-22T16:23:55;100285.56;;;20.50;60.19
58690;BME280;44470;53.206;-6.106;2022-10-22T16:26:49;100293.31;;;20.58;60.13
58690;BME280;44470;53.206;-6.106;2022-10-22T16:29:31;100298.09;;;20.48;60.75
58690;BME280;44470;53.206;-6.106;2022-10-22T16:35:16;100296.06;;;20.56;61.75
58690;BME280;44470;53.206;-6.106;2022-10-22T16:37:53;100298.66;;;20.58;61.77
58690;BME280;44470;53.206;-6.106;2022-10-22T16:40:18;100298.75;;;20.55;61.28
58690;BME280;44470;53.206;-6.106;2022-10-22T16:48:34;100300.59;;;20.53;60.95
58690;BME280;44470;53.206;-6.106;2022-10-22T16:51:09;100306.69;;;20.58;61.10
58690;BME280;44470;53.206;-6.106;2022-10-22T16:54:15;100300.56;;;20.54;61.15
58690;BME280;44470;53.206;-6.106;2022-10-22T16:56:44;100303.53;;;20.45;61.22
58690;BME280;44470;53.206;-6.106;2022-10-22T17:02:32;100284.09;;;20.38;61.33
58690;BME280;44470;53.206;-6.106;2022-10-22T17:05:35;100300.78;;;20.46;61.54
58690;BME280;44470;53.206;-6.106;2022-10-22T17:11:20;100294.53;;;20.47;61.33
58690;BME280;44470;53.206;-6.106;2022-10-22T17:14:20;100284.72;;;20.48;61.61
58690;BME280;44470;53.206;-6.106;2022-10-22T17:16:55;100286.59;;;20.44;61.68
58690;BME280;44470;53.206;-6.106;2022-10-22T17:22:20;100289.19;;;20.47;61.56
58690;BME280;44470;53.206;-6.106;2022-10-22T17:25:08;100290.09;;;20.46;61.71
58690;BME280;44470;53.206;-6.106;2022-10-22T17:31:17;100310.72;;;20.43;61.80
58690;BME280;44470;53.206;-6.106;2022-10-22T17:34:16;100316.84;;;20.46;61.69
58690;BME280;44470;53.206;-6.106;2022-10-22T17:36:43;100320.47;;;20.44;61.86
58690;BME280;44470;53.206;-6.106;2022-10-22T17:46:06;100312.47;;;20.44;62.29
58690;BME280;44470;53.206;-6.106;2022-10-22T17:48:38;100323.06;;;20.47;62.20
58690;BME280;44470;53.206;-6.106;2022-10-22T17:51:17;100314.97;;;20.50;61.95
58690;BME280;44470;53.206;-6.106;2022-10-22T18:00:08;100331.13;;;20.45;62.28
58690;BME280;44470;53.206;-6.106;2022-10-22T18:02:34;100330.25;;;20.45;62.16
58690;BME280;44470;53.206;-6.106;2022-10-22T18:05:00;100327.53;;;20.46;61.80
58690;BME280;44470;53.206;-6.106;2022-10-22T18:07:28;100322.25;;;20.45;62.02
58690;BME280;44470;53.206;-6.106;2022-10-22T18:09:54;100320.16;;;20.55;61.99
58690;BME280;44470;53.206;-6.106;2022-10-22T18:15:55;100322.19;;;20.46;62.02
58690;BME280;44470;53.206;-6.106;2022-10-22T18:18:22;100331.03;;;20.48;62.23
58690;BME280;44470;53.206;-6.106;2022-10-22T18:24:08;100329.28;;;20.47;62.35
58690;BME280;44470;53.206;-6.106;2022-10-22T18:29:02;100331.75;;;20.55;61.79
58690;BME280;44470;53.206;-6.106;2022-10-22T18:31:28;100332.00;;;20.46;62.33
58690;BME280;44470;53.206;-6.106;2022-10-22T18:33:58;100330.16;;;20.48;62.25
58690;BME280;44470;53.206;-6.106;2022-10-22T18:36:26;100342.53;;;20.52;61.57
58690;BME280;44470;53.206;-6.106;2022-10-22T18:41:27;100337.19;;;20.52;61.68
58690;BME280;44470;53.206;-6.106;2022-10-22T18:50:15;100331.13;;;20.45;61.99
58690;BME280;44470;53.206;-6.106;2022-10-22T18:55:52;100327.34;;;20.53;61.69
58690;BME280;44470;53.206;-6.106;2022-10-22T18:58:18;100330.25;;;20.45;61.92
58690;BME280;44470;53.206;-6.106;2022-10-22T19:00:43;100327.50;;;20.48;61.56
58690;BME280;44470;53.206;-6.106;2022-10-22T19:03:09;100335.50;;;20.48;62.00
58690;BME280;44470;53.206;-6.106;2022-10-22T19:05:43;100342.47;;;20.54;62.11
58690;BME280;44470;53.206;-6.106;2022-10-22T19:08:09;100332.97;;;20.43;61.97
58690;BME280;44470;53.206;-6.106;2022-10-22T19:10:34;100339.00;;;20.50;62.13
58690;BME280;44470;53.206;-6.106;2022-10-22T19:13:00;100335.63;;;20.43;61.73
58690;BME280;44470;53.206;-6.106;2022-10-22T19:15:25;100345.38;;;20.46;61.98
58690;BME280;44470;53.206;-6.106;2022-10-22T19:17:50;100348.03;;;20.46;62.34
58690;BME280;44470;53.206;-6.106;2022-10-22T19:20:16;100337.25;;;20.49;61.86
58690;BME280;44470;53.206;-6.106;2022-10-22T19:22:41;100337.28;;;20.47;62.00
58690;BME280;44470;53.206;-6.106;2022-10-22T19:25:07;100337.13;;;20.54;62.11
58690;BME280;44470;53.206;-6.106;2022-10-22T19:27:34;100335.38;;;20.53;62.03
58690;BME280;44470;53.206;-6.106;2022-10-22T19:30:02;100333.59;;;20.52;61.99
58690;BME280;44470;53.206;-6.106;2022-10-22T19:32:28;100330.16;;;20.48;62.36
58690;BME280;44470;53.206;-6.106;2022-10-22T19:34:53;100324.63;;;20.54;62.16
58690;BME280;44470;53.206;-6.106;2022-10-22T19:37:19;100325.84;;;20.44;62.67
58690;BME280;44470;53.206;-6.106;2022-10-22T19:39:44;100331.13;;;20.45;62.70
58690;BME280;44470;53.206;-6.106;2022-10-22T19:42:10;100333.84;;;20.44;62.79
58690;BME280;44470;53.206;-6.106;2022-10-22T19:44:35;100339.09;;;20.47;62.71
58690;BME280;44470;53.206;-6.106;2022-10-22T19:47:01;100332.88;;;20.46;62.50
58690;BME280;44470;53.206;-6.106;2022-10-22T19:49:26;100343.38;;;20.53;62.67
58690;BME280;44470;53.206;-6.106;2022-10-22T19:51:52;100349.88;;;20.44;62.90
58690;BME280;44470;53.206;-6.106;2022-10-22T19:54:18;100346.16;;;20.50;62.52
58690;BME280;44470;53.206;-6.106;2022-10-22T19:56:45;100338.22;;;20.46;62.87
58690;BME280;44470;53.206;-6.106;2022-10-22T19:59:13;100346.28;;;20.45;62.90
58690;BME280;44470;53.206;-6.106;2022-10-22T20:01:39;100344.59;;;20.41;62.81
58690;BME280;44470;53.206;-6.106;2022-10-22T20:04:05;100347.97;;;20.49;62.89
58690;BME280;44470;53.206;-6.106;2022-10-22T20:06:30;100349.00;;;20.43;63.45
58690;BME280;44470;53.206;-6.106;2022-10-22T20:08:56;100348.00;;;20.47;62.76
58690;BME280;44470;53.206;-6.106;2022-10-22T20:11:24;100356.09;;;20.44;63.34
