sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-10-22T04:33:31;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T04:36:34;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T04:40:35;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T04:43:38;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T04:46:42;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T04:49:46;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T04:52:49;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T04:55:52;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T04:58:57;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:02:36;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:05:40;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:08:43;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:13:35;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:16:38;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:19:41;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:22:45;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:25:48;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:28:51;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:32:39;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:35:42;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:38:45;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:41:49;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:44:53;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:47:56;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:54:51;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T05:57:55;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:04:14;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:07:19;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:10:23;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:13:26;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:17:04;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:20:08;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:23:12;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:26:16;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:29:20;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:32:23;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:35:27;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:38:31;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:42:14;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:45:17;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:48:21;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:51:24;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:54:29;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T06:57:32;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:00:35;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:03:39;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:07:13;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:10:16;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:13:20;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:16:24;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:19:28;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:22:34;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:25:41;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:28:44;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:32:19;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:35:23;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:38:26;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:41:30;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:44:34;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:47:38;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:50:41;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:53:45;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T07:56:48;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:00:27;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:03:31;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:06:35;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:09:38;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:12:41;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:15:45;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:18:49;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:21:53;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:25:36;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:28:39;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:31:43;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:34:46;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:37:49;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:41:03;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:51:18;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T08:57:43;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:04:48;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:07:57;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:11:03;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:14:19;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:17:29;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:24:43;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:27:50;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:31:00;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:34:03;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:37:09;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:40:44;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:43:51;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:46:55;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:53:18;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T09:56:49;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T10:00:17;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T10:03:23;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T10:06:30;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T10:09:35;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T10:15:55;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T10:26:20;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T10:29:35;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T10:34:18;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T10:36:58;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T10:40:32;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T10:57:01;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:00:15;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:07:27;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:10:43;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:20:24;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:24:24;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:27:31;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:30:39;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:37:01;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:40:07;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:47:23;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:53:44;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T11:56:47;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:00:40;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:07:24;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:14:18;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:17:24;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:20:30;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:23:34;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:26:38;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:29:41;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:32:44;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:35:49;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:39:33;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:42:37;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:45:42;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:48:47;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:51:51;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:54:55;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T12:57:58;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:01:08;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:10:26;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:13:42;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:20:03;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:26:57;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:30:08;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:36:30;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:39:34;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:42:38;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:46:25;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:49:30;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:52:38;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:55:44;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T13:58:52;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:01:55;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:04:58;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:08:48;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:11:57;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:15:00;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:18:04;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:21:09;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:24:16;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:27:20;18;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:31:00;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:34:04;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:40:20;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:43:25;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:46:30;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:49:34;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:53:19;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:56:22;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T14:59:25;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:02:29;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:05:32;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:08:38;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:11:41;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:14:45;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:18:38;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:21:42;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:24:45;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:27:51;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:30:55;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:34:00;103;;99;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:37:04;390;;354;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:40:09;61;;59;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:43:41;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:46:44;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:49:48;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:52:51;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:55:56;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T15:59:00;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:02:55;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:05:58;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:09:03;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:12:08;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:15:12;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:18:16;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:21:20;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:24:25;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:28:00;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:31:04;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:34:13;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:37:16;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:40:20;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:43:23;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:46:26;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:50:15;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:53:19;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:56:22;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T16:59:30;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:02:34;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:05:39;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:08:42;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:12:30;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:15:38;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:18:42;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:21:48;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:28:10;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:32:00;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:35:04;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:38:09;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:41:14;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:44:23;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:47:27;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:50:30;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:54:06;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T17:57:09;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:00:14;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:03:21;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:06:24;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:09:28;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:12:31;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:16:22;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:19:27;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:22:35;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:25:39;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:28:42;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:31:46;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:34:51;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:38:27;33;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:41:31;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:44:35;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:47:41;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:50:45;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:53:49;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T18:56:54;34;;34;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:00:42;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:03:46;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:06:50;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:09:56;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:13:00;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:16:05;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:19:10;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:22:51;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:26:02;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:29:07;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:32:12;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:35:16;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:38:22;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:41:31;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:45:16;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:48:20;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:51:27;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:54:32;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T19:57:35;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:00:40;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:03:43;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:06:47;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:10:30;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:13:35;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:16:39;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:19:43;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:22:47;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:25:51;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:28:55;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:31:59;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:35:41;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:38:46;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:41:50;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:44:54;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:47:57;43;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:51:01;35;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:54:06;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T20:57:45;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:00:48;32;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:03:53;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:06:56;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:10:00;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:13:03;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:16:07;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:19:58;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:23:01;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:26:05;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:29:09;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:32:14;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:35:17;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:38:21;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:41:25;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:45:09;32;;32;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:48:14;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:51:18;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:54:22;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T21:57:26;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:00:29;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:03:32;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:07:07;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:10:10;30;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:13:14;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:16:20;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:19:25;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:22:29;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:25:32;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:29:23;30;;30;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:32:27;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:35:30;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:38:33;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:41:37;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:44:40;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:47:44;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:51:38;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:54:42;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-10-22T22:57:45;25;;25;;;;;;;
