sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35971;SDS011;22052;0.000;0.000;2022-10-22T00:00:26;5.00;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:02:59;3.70;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:05:26;5.82;;;1.05;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:07:55;4.43;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:10:23;4.70;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:12:54;3.90;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:15:27;5.93;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:17:55;5.82;;;1.23;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:20:23;5.60;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:22:51;3.17;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:25:21;4.50;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:27:52;4.40;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:30:20;3.38;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:32:48;3.05;;;0.73;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:35:16;4.15;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:37:46;4.82;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:40:14;3.97;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:42:42;4.43;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:47:43;4.85;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:50:15;6.78;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:52:47;3.28;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:55:15;3.72;;;0.65;;
35971;SDS011;22052;0.000;0.000;2022-10-22T00:57:51;5.10;;;0.77;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:00:21;3.70;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:02:50;3.65;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:05:19;3.53;;;0.77;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:07:48;2.90;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:10:22;3.95;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:18:32;2.67;;;0.77;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:24:10;3.53;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:29:36;3.13;;;0.82;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:32:19;2.28;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:34:49;3.50;;;0.77;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:37:19;3.25;;;0.55;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:39:55;2.08;;;0.60;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:42:23;3.30;;;0.80;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:44:51;3.90;;;0.88;;
35971;SDS011;22052;0.000;0.000;2022-10-22T01:53:04;3.00;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:00:48;1.73;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:03:31;1.88;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:06:02;3.50;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:08:32;1.88;;;0.60;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:11:02;1.88;;;0.60;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:13:32;3.97;;;0.60;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:16:02;0.93;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:18:34;1.35;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:21:05;3.33;;;0.60;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:23:33;4.10;;;0.60;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:26:05;3.05;;;0.60;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:28:38;2.58;;;0.55;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:31:16;1.75;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:33:54;2.17;;;0.75;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:36:24;1.48;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:38:52;2.45;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:41:21;1.48;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:43:55;3.33;;;0.60;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:46:24;1.38;;;0.52;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:48:53;1.25;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:51:22;1.25;;;0.52;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:53:50;1.15;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:56:19;1.38;;;0.55;;
35971;SDS011;22052;0.000;0.000;2022-10-22T02:58:46;2.42;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:01:14;2.95;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:03:43;1.15;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:06:10;1.95;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:08:39;2.45;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:11:10;2.03;;;0.63;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:13:37;1.83;;;0.55;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:16:05;0.80;;;0.35;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:18:35;2.17;;;0.70;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:21:08;1.85;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:23:36;1.65;;;0.57;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:26:05;1.70;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:28:35;3.05;;;0.45;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:31:03;0.93;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:33:33;0.98;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:36:06;2.28;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:38:35;1.85;;;0.57;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:41:04;1.90;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:43:38;1.80;;;0.43;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:46:06;3.20;;;0.65;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:48:34;0.63;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:51:04;2.03;;;0.60;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:53:32;1.45;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:56:02;1.13;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T03:58:37;3.53;;;0.85;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:01:08;1.30;;;0.22;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:03:36;1.92;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:06:06;1.38;;;0.60;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:08:39;1.05;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:11:10;0.50;;;0.22;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:13:39;1.70;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:16:13;0.85;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:18:43;1.50;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:21:13;2.40;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:23:48;0.70;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:26:16;1.63;;;0.43;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:28:44;1.25;;;0.45;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:31:15;0.93;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:33:42;0.85;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:36:12;1.25;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:38:41;0.85;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:41:11;1.92;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:43:39;1.35;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:46:07;1.40;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:48:37;1.88;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:51:21;0.68;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:53:51;0.95;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:56:22;0.50;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T04:58:52;0.73;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:01:32;0.65;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:04:01;1.60;;;0.50;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:06:30;1.02;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:09:00;0.77;;;0.35;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:11:30;1.38;;;0.45;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:13:59;0.98;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:16:27;1.10;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:18:56;1.42;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:21:24;1.20;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:23:52;1.88;;;0.35;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:26:21;1.27;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:28:49;1.05;;;0.35;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:31:19;0.68;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:33:48;1.02;;;0.43;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:36:17;0.90;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:38:45;1.02;;;0.32;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:41:16;0.93;;;0.32;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:43:45;0.50;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:46:16;2.00;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:48:49;1.23;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:51:19;0.70;;;0.47;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:53:50;1.30;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:56:22;0.77;;;0.25;;
35971;SDS011;22052;0.000;0.000;2022-10-22T05:58:50;1.13;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:01:20;1.35;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:03:48;0.80;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:09:17;1.30;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:11:44;0.85;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:14:12;0.75;;;0.32;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:17:10;0.60;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:19:40;1.10;;;0.28;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:22:10;0.93;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:24:40;1.73;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:27:11;0.50;;;0.25;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:29:39;1.52;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:32:07;0.82;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:34:36;0.82;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:37:04;0.68;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:39:33;1.40;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:42:02;0.38;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:44:30;0.45;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:46:57;0.68;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:49:33;1.17;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:52:01;1.13;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:54:28;0.60;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:56:58;0.65;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T06:59:25;0.93;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:01:52;0.38;;;0.22;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:04:20;0.90;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:06:47;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:09:15;0.75;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:27:27;1.17;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:29:53;0.55;;;0.35;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:32:20;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:34:46;1.00;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:37:12;0.60;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:39:38;1.00;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:42:04;1.05;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:44:31;0.45;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:46:57;0.30;;;0.17;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:49:23;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:51:49;0.47;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:54:15;0.35;;;0.15;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:56:43;0.95;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T07:59:09;0.32;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:01:35;0.60;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:04:01;0.35;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:06:28;0.63;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:08:54;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:11:20;0.38;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:13:46;0.17;;;0.17;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:16:13;0.47;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:18:39;0.28;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:21:05;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:23:32;1.75;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:25:58;0.17;;;0.10;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:28:24;0.30;;;0.13;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:30:52;0.68;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:33:19;0.90;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:35:48;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:38:14;0.73;;;0.32;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:40:41;0.32;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:51:14;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:56:16;0.40;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T08:58:51;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:01:25;0.50;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:03:57;0.25;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:06:25;0.52;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:08:51;0.95;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:11:27;0.40;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:13:54;0.22;;;0.10;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:16:24;0.43;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:21:36;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:24:05;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:26:35;0.65;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:29:03;0.85;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:31:30;0.35;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:33:56;0.47;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:36:24;0.50;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:38:53;0.32;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:41:22;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:43:48;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:46:16;1.10;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:48:43;0.10;;;0.10;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:51:22;0.10;;;0.10;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:54:00;0.55;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:56:29;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T09:58:59;0.88;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:01:33;2.88;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:04:06;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:06:34;0.75;;;0.25;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:09:00;0.47;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:11:36;0.15;;;0.15;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:14:10;0.73;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:26:57;0.65;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:29:27;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:37:26;0.40;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:40:03;1.00;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:42:47;0.65;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:45:41;0.70;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:48:11;0.77;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:53:09;0.50;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T10:58:24;1.27;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:00:56;0.50;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:06:11;0.28;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:08:42;0.22;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:11:16;0.30;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:13:46;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:19:30;1.65;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:21:50;0.60;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:26:45;0.73;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:29:17;0.60;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:31:47;0.82;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:36:43;0.28;;;0.25;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:39:29;0.88;;;0.25;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:41:56;0.70;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:44:23;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:47:16;0.52;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:49:43;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:54:49;0.28;;;0.25;;
35971;SDS011;22052;0.000;0.000;2022-10-22T11:57:19;0.25;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:10:19;0.52;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:13:04;0.40;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:15:39;0.32;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:18:11;0.70;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:20:37;0.35;;;0.17;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:23:03;0.40;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:25:30;0.80;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:27:57;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:30:26;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:32:56;0.32;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:35:25;0.40;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:37:53;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:40:27;0.10;;;0.10;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:42:54;0.25;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:45:21;0.47;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:47:51;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:50:22;0.47;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:52:50;1.05;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:55:21;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T12:57:50;0.90;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:00:23;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:02:50;0.13;;;0.10;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:05:25;0.52;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:10:20;0.20;;;0.10;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:12:48;0.85;;;0.32;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:15:19;0.38;;;0.22;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:17:45;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:20:20;0.65;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:22:56;0.40;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:25:34;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:30:32;0.10;;;0.10;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:33:03;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:35:31;0.85;;;0.40;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:37:58;0.52;;;0.25;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:40:25;0.57;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:42:51;0.77;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:45:17;0.93;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:47:44;0.43;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:50:15;0.38;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:52:45;0.43;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:55:13;0.60;;;0.25;;
35971;SDS011;22052;0.000;0.000;2022-10-22T13:57:40;0.25;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:00:07;0.40;;;0.28;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:02:34;0.98;;;0.13;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:05:00;0.25;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:07:28;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:09:54;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:12:20;0.20;;;0.17;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:14:47;0.75;;;0.30;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:17:13;1.33;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:19:41;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:22:12;0.32;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:24:38;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:27:04;1.45;;;0.28;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:29:30;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:31:56;0.43;;;0.13;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:34:23;0.10;;;0.10;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:36:49;0.10;;;0.10;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:39:15;0.10;;;0.10;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:41:42;0.20;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:44:10;0.32;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:46:38;1.15;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:49:06;0.22;;;0.15;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:51:32;0.65;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:53:58;0.30;;;0.20;;
35971;SDS011;22052;0.000;0.000;2022-10-22T14:56:25;0.32;;;0.20;;
