sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:00:49;9.08;9.08;9.08;8.83;76.38;76.38;76.37;76.18;67.37;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:03:33;9.30;9.30;9.30;9.04;78.22;78.21;78.21;78.02;68.99;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:05:58;9.15;9.15;9.15;8.89;76.91;76.90;76.90;76.71;67.84;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:08:24;9.36;9.36;9.36;9.09;78.71;78.71;78.70;78.51;69.42;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:10:50;9.45;9.45;9.45;9.19;79.50;79.50;79.49;79.30;70.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:13:15;9.41;9.41;9.41;9.14;79.10;79.10;79.09;78.89;69.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:15:41;9.50;9.50;9.50;9.23;79.91;79.91;79.90;79.71;70.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:18:07;9.16;9.16;9.16;8.90;77.02;77.02;77.01;76.82;67.94;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:20:32;9.61;9.61;9.61;9.34;80.81;80.81;80.80;80.60;71.28;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:22:58;9.34;9.34;9.34;9.07;78.51;78.51;78.51;78.31;69.25;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:25:24;9.32;9.32;9.32;9.05;78.33;78.32;78.32;78.13;69.09;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:27:49;9.05;9.05;9.05;8.79;76.10;76.09;76.09;75.90;67.12;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:30:15;9.50;9.50;9.50;9.23;79.92;79.92;79.91;79.71;70.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:32:41;9.46;9.46;9.46;9.19;79.51;79.50;79.50;79.30;70.13;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:35:07;9.30;9.30;9.30;9.03;78.19;78.19;78.18;77.99;68.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:37:32;9.53;9.53;9.53;9.26;80.12;80.12;80.12;79.92;70.67;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:39:58;9.50;9.50;9.50;9.23;79.88;79.88;79.88;79.68;70.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:42:25;9.63;9.63;9.63;9.36;80.98;80.98;80.97;80.77;71.43;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:47:27;9.68;9.68;9.68;9.40;81.36;81.36;81.35;81.15;71.76;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:49:57;8.99;8.99;8.99;8.73;75.57;75.57;75.56;75.38;66.66;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:52:24;8.66;8.66;8.66;8.42;72.84;72.83;72.83;72.65;64.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:54:50;9.26;9.26;9.26;8.99;77.84;77.83;77.83;77.64;68.66;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:57:17;9.53;9.53;9.53;9.26;80.13;80.13;80.12;79.92;70.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T00:59:45;10.26;10.26;10.26;9.97;86.25;86.24;86.24;86.02;76.07;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:02:11;9.73;9.73;9.73;9.45;81.82;81.82;81.81;81.61;72.17;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:04:37;9.38;9.38;9.38;9.12;78.89;78.89;78.89;78.69;69.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:07:02;9.21;9.21;9.21;8.95;77.47;77.47;77.46;77.27;68.33;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:09:41;8.82;8.82;8.82;8.57;74.13;74.13;74.13;73.94;65.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:12:18;9.61;9.61;9.61;9.34;80.81;80.81;80.81;80.61;71.28;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:18:01;9.86;9.86;9.86;9.58;82.94;82.94;82.93;82.73;73.16;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:29:25;10.55;10.54;10.49;10.13;87.59;87.59;87.57;87.29;77.08;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:32:25;10.44;10.44;10.44;10.15;87.82;87.81;87.81;87.59;77.46;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:35:01;10.67;10.67;10.67;10.37;89.73;89.73;89.72;89.50;79.15;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:37:32;10.58;10.58;10.58;10.28;89.00;88.99;88.99;88.77;78.50;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:40:04;10.38;10.38;10.38;10.08;87.25;87.24;87.24;87.02;76.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:42:33;10.33;10.33;10.33;10.03;86.83;86.82;86.82;86.60;76.59;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:44:58;10.43;10.43;10.43;10.13;87.67;87.67;87.66;87.44;77.32;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:53:47;11.06;11.06;11.06;10.75;93.00;93.00;92.99;92.76;82.03;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T01:59:18;10.45;10.45;10.45;10.15;87.88;87.88;87.87;87.66;77.52;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:05:02;10.86;10.86;10.86;10.56;91.35;91.35;91.34;91.12;80.58;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:07:46;10.40;10.40;10.40;10.11;87.47;87.47;87.47;87.25;77.16;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:10:17;10.99;10.99;10.99;10.68;92.45;92.45;92.44;92.21;81.55;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:12:47;10.62;10.62;10.61;10.31;89.19;89.19;89.18;88.95;78.65;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:15:16;10.47;10.47;10.47;10.18;88.07;88.07;88.06;87.84;77.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:17:46;10.46;10.46;10.46;10.17;87.99;87.99;87.98;87.77;77.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:20:17;10.46;10.46;10.46;10.17;87.98;87.98;87.97;87.76;77.60;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:22:50;10.60;10.60;10.60;10.30;89.15;89.14;89.14;88.92;78.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:25:17;10.55;10.55;10.55;10.25;88.70;88.70;88.69;88.47;78.24;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:27:47;10.47;10.47;10.47;10.17;88.05;88.05;88.04;87.82;77.66;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:30:22;10.48;10.48;10.48;10.18;88.13;88.12;88.12;87.90;77.73;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:35:37;10.26;10.26;10.26;9.97;86.28;86.28;86.28;86.06;76.11;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:38:06;10.42;10.42;10.42;10.12;87.61;87.61;87.60;87.39;77.28;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:40:33;10.33;10.33;10.33;10.04;86.86;86.86;86.85;86.64;76.62;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:42:59;10.22;10.22;10.22;9.93;85.92;85.91;85.91;85.70;75.78;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:45:29;10.39;10.39;10.39;10.09;87.37;87.36;87.36;87.14;77.06;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:47:56;10.19;10.19;10.19;9.90;85.70;85.70;85.70;85.48;75.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:50:22;9.95;9.95;9.95;9.67;83.68;83.68;83.67;83.47;73.81;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:52:47;10.20;10.20;10.20;9.91;85.74;85.74;85.74;85.52;75.63;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:55:13;10.50;10.50;10.50;10.20;88.29;88.28;88.28;88.06;77.87;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T02:57:39;10.57;10.57;10.57;10.27;88.85;88.85;88.84;88.62;78.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:00:05;10.24;10.24;10.24;9.95;86.09;86.09;86.08;85.87;75.94;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:02:32;10.66;10.66;10.66;10.36;89.65;89.65;89.65;89.42;79.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:04:58;10.43;10.43;10.43;10.13;87.68;87.68;87.67;87.45;77.34;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:07:24;10.19;10.19;10.19;9.90;85.72;85.72;85.71;85.50;75.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:09:50;10.44;10.44;10.44;10.15;87.81;87.81;87.80;87.59;77.46;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:12:16;10.27;10.27;10.27;9.97;86.32;86.31;86.31;86.09;76.14;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:14:41;10.42;10.42;10.42;10.13;87.64;87.64;87.63;87.42;77.30;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:17:07;9.98;9.98;9.98;9.70;83.94;83.93;83.93;83.72;74.04;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:19:33;10.24;10.24;10.24;9.94;86.07;86.07;86.06;85.85;75.92;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:22:00;10.43;10.43;10.43;10.14;87.72;87.72;87.71;87.50;77.38;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:24:32;11.47;11.47;11.47;11.14;96.42;96.41;96.41;96.17;85.05;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:27:01;11.99;11.99;11.99;11.65;100.82;100.82;100.81;100.57;88.93;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:29:27;10.90;10.90;10.90;10.59;91.68;91.68;91.67;91.44;80.87;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:31:55;11.13;11.13;11.13;10.81;93.57;93.56;93.56;93.33;82.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:34:21;10.68;10.68;10.68;10.38;89.83;89.82;89.82;89.60;79.23;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:36:47;10.76;10.76;10.76;10.46;90.51;90.51;90.50;90.28;79.84;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:39:15;10.74;10.74;10.74;10.43;90.30;90.29;90.29;90.06;79.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:41:44;10.12;10.12;10.12;9.83;85.08;85.08;85.07;84.86;75.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:44:12;11.12;11.12;11.12;10.80;93.49;93.48;93.48;93.25;82.46;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:46:39;11.35;11.35;11.34;11.01;95.27;95.27;95.26;95.02;84.01;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:49:05;11.29;11.29;11.29;10.97;94.97;94.97;94.96;94.73;83.77;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:51:31;10.70;10.70;10.70;10.40;90.00;89.99;89.99;89.76;79.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:53:57;10.99;10.99;10.98;10.67;92.34;92.33;92.33;92.10;81.44;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:56:22;10.89;10.89;10.89;10.58;91.59;91.59;91.58;91.36;80.79;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T03:58:48;11.10;11.10;11.10;10.79;93.35;93.35;93.34;93.11;82.34;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:01:14;10.79;10.79;10.79;10.49;90.77;90.76;90.76;90.53;80.06;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:03:40;10.68;10.68;10.68;10.37;89.76;89.76;89.75;89.53;79.17;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:06:07;10.50;10.50;10.50;10.20;88.26;88.26;88.25;88.03;77.85;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:08:35;10.66;10.66;10.64;10.31;89.18;89.18;89.17;88.92;78.58;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:11:03;10.54;10.54;10.54;10.24;88.65;88.65;88.64;88.42;78.20;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:13:29;10.84;10.84;10.84;10.53;91.13;91.12;91.12;90.89;80.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:15:54;10.84;10.84;10.84;10.53;91.11;91.11;91.10;90.88;80.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:18:21;10.44;10.44;10.44;10.14;87.79;87.79;87.78;87.56;77.43;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:20:47;10.94;10.94;10.94;10.62;91.96;91.95;91.95;91.72;81.11;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:23:15;10.89;10.89;10.89;10.58;91.55;91.54;91.54;91.31;80.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:25:41;11.31;11.31;11.31;10.99;95.11;95.11;95.10;94.86;83.89;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:28:07;10.90;10.90;10.90;10.59;91.68;91.67;91.67;91.44;80.86;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:30:33;10.64;10.64;10.64;10.34;89.50;89.49;89.49;89.26;78.94;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:32:59;11.07;11.07;11.07;10.76;93.10;93.09;93.09;92.86;82.12;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:35:25;11.33;11.33;11.33;11.01;95.30;95.30;95.29;95.05;84.06;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:37:51;10.76;10.76;10.76;10.46;90.50;90.50;90.49;90.27;79.82;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:40:17;11.20;11.20;11.20;10.88;94.15;94.15;94.14;93.91;83.05;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:42:42;11.41;11.41;11.41;11.08;95.93;95.93;95.92;95.68;84.62;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:45:08;11.09;11.09;11.09;10.78;93.28;93.27;93.27;93.04;82.28;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:47:34;10.51;10.51;10.51;10.21;88.39;88.39;88.39;88.17;77.97;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:50:00;11.19;11.19;11.19;10.87;94.05;94.05;94.04;93.81;82.96;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:52:26;11.06;11.06;11.06;10.74;92.97;92.97;92.96;92.74;82.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:54:51;11.23;11.23;11.23;10.91;94.39;94.38;94.38;94.14;83.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:57:17;11.58;11.58;11.58;11.25;97.35;97.34;97.34;97.10;85.86;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T04:59:43;10.78;10.78;10.78;10.47;90.60;90.60;90.59;90.37;79.92;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:02:08;11.06;11.06;11.06;10.75;93.02;93.02;93.01;92.78;82.05;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:04:34;11.30;11.30;11.30;10.98;95.02;95.01;95.01;94.77;83.81;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:07:00;11.14;11.14;11.14;10.82;93.68;93.68;93.67;93.44;82.63;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:09:25;10.85;10.85;10.85;10.55;91.27;91.27;91.26;91.04;80.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:11:51;11.08;11.08;11.08;10.76;93.13;93.12;93.12;92.89;82.14;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:14:21;11.02;11.02;11.02;10.70;92.65;92.64;92.64;92.41;81.72;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:16:49;10.44;10.44;10.44;10.15;87.80;87.80;87.79;87.58;77.45;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:19:22;10.51;10.51;10.51;10.21;88.40;88.40;88.39;88.17;77.97;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:21:51;11.44;11.44;11.44;11.12;96.21;96.21;96.20;95.96;84.86;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:24:17;11.77;11.77;11.77;11.44;99.00;98.99;98.99;98.74;87.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:26:43;11.73;11.73;11.73;11.39;98.61;98.61;98.60;98.36;86.98;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:29:09;11.27;11.27;11.27;10.95;94.77;94.77;94.76;94.53;83.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:31:35;11.90;11.90;11.90;11.57;100.10;100.09;100.09;99.84;88.29;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:34:01;11.89;11.89;11.89;11.55;100.00;99.99;99.99;99.74;88.20;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:36:26;11.78;11.78;11.78;11.45;99.07;99.06;99.06;98.81;87.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:38:52;11.90;11.90;11.90;11.56;100.06;100.06;100.05;99.80;88.26;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:41:19;11.81;11.81;11.81;11.48;99.31;99.31;99.30;99.06;87.60;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:43:47;11.97;11.97;11.97;11.63;100.63;100.62;100.62;100.37;88.76;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:46:15;11.81;11.81;11.81;11.47;99.31;99.30;99.30;99.05;87.59;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:48:43;12.13;12.13;12.13;11.79;102.02;102.02;102.01;101.76;89.99;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:51:13;12.42;12.42;12.42;12.07;104.44;104.43;104.43;104.17;92.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:53:40;12.43;12.43;12.43;12.08;104.56;104.56;104.55;104.29;92.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:56:08;12.40;12.40;12.40;12.05;104.28;104.28;104.27;104.02;91.98;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T05:58:37;12.56;12.56;12.56;12.20;105.59;105.59;105.58;105.32;93.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:01:04;12.51;12.51;12.51;12.16;105.21;105.21;105.20;104.94;92.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:03:39;12.51;12.51;12.51;12.16;105.22;105.21;105.21;104.95;92.81;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:08:56;11.84;11.84;11.84;11.51;99.59;99.58;99.58;99.33;87.84;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:11:29;11.97;11.97;11.97;11.63;100.66;100.66;100.65;100.40;88.79;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:13:55;12.16;12.16;12.16;11.81;102.25;102.24;102.24;101.98;90.19;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:16:21;11.56;11.56;11.56;11.24;97.24;97.23;97.23;96.99;85.77;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:18:46;11.40;11.40;11.40;11.07;95.85;95.85;95.84;95.60;84.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:21:13;11.59;11.59;11.59;11.26;97.48;97.48;97.47;97.23;85.98;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:23:40;11.82;11.82;11.82;11.48;99.37;99.37;99.36;99.12;87.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:26:07;11.04;11.04;11.03;10.72;92.77;92.76;92.76;92.52;81.82;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:28:33;11.19;11.19;11.19;10.86;94.02;94.02;94.01;93.77;82.91;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:31:00;11.25;11.25;11.25;10.93;94.61;94.61;94.60;94.37;83.45;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:33:28;11.51;11.51;11.51;11.18;96.77;96.77;96.76;96.52;85.36;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:36:04;11.93;11.93;11.93;11.59;100.32;100.31;100.31;100.06;88.49;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:38:30;16.96;16.96;16.96;16.48;142.63;142.62;142.61;142.26;125.80;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:41:00;14.38;14.38;14.38;13.98;120.95;120.95;120.94;120.64;106.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:43:30;11.34;11.34;11.34;11.01;95.32;95.32;95.31;95.08;84.08;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:46:03;11.48;11.48;11.48;11.16;96.56;96.56;96.55;96.31;85.17;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:48:31;18.77;18.77;18.77;18.24;157.86;157.85;157.84;157.45;139.24;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:51:01;42.36;42.34;42.24;40.89;353.78;353.76;353.72;352.70;311.66;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:53:28;12.52;12.52;12.52;12.16;105.21;105.21;105.20;104.93;92.79;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:55:54;11.97;11.97;11.97;11.63;100.64;100.63;100.63;100.38;88.77;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T06:58:20;12.48;12.48;12.48;12.12;104.92;104.92;104.91;104.66;92.55;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:00:46;12.34;12.34;12.34;11.99;103.79;103.78;103.77;103.52;91.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:03:12;12.51;12.51;12.51;12.15;105.17;105.17;105.16;104.90;92.77;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:05:38;12.47;12.47;12.47;12.11;104.84;104.84;104.83;104.57;92.48;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:08:04;14.18;14.18;14.18;13.78;119.23;119.23;119.22;118.92;105.17;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:10:30;12.33;12.33;12.33;11.98;103.65;103.64;103.64;103.38;91.42;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:12:56;10.90;10.90;10.90;10.59;91.66;91.65;91.65;91.42;80.85;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:15:23;11.17;11.17;11.17;10.85;93.93;93.93;93.92;93.69;82.85;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:17:48;11.78;11.78;11.78;11.45;99.07;99.07;99.06;98.81;87.38;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:20:14;11.99;11.99;11.99;11.65;100.86;100.85;100.85;100.60;88.96;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:22:40;11.95;11.95;11.95;11.61;100.50;100.50;100.49;100.24;88.65;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:25:06;13.27;13.27;13.27;12.89;111.57;111.57;111.56;111.28;98.41;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:27:31;11.39;11.39;11.39;11.07;95.80;95.80;95.79;95.56;84.50;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:29:57;11.03;11.03;11.03;10.72;92.76;92.75;92.75;92.52;81.82;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:32:23;11.69;11.69;11.69;11.36;98.29;98.28;98.28;98.03;86.69;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:34:48;18.63;18.63;18.63;18.10;156.68;156.68;156.67;156.28;138.20;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:37:14;14.26;14.26;14.26;13.86;119.92;119.91;119.91;119.61;105.77;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:39:40;13.28;13.28;13.28;12.90;111.69;111.68;111.67;111.40;98.51;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:42:05;16.25;16.25;16.25;15.79;136.65;136.65;136.64;136.30;120.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:44:31;12.72;12.72;12.72;12.36;106.98;106.98;106.97;106.71;94.36;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:46:57;13.04;13.04;13.04;12.67;109.67;109.67;109.66;109.39;96.73;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:49:22;13.68;13.68;13.68;13.29;115.03;115.02;115.02;114.73;101.46;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:51:48;15.46;15.46;15.46;15.02;129.97;129.97;129.96;129.64;114.64;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:54:14;13.29;13.29;13.29;12.91;111.73;111.73;111.72;111.44;98.54;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:56:39;12.86;12.86;12.86;12.50;108.16;108.16;108.15;107.88;95.40;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T07:59:05;12.77;12.77;12.77;12.41;107.41;107.40;107.40;107.13;94.74;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:01:31;11.64;11.64;11.64;11.31;97.89;97.89;97.88;97.64;86.35;0.56
