sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2022-10-22T00:00:32;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:02:58;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:05:24;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:07:49;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:10:15;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:12:42;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:15:07;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:17:33;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:19:58;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:22:24;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:24:50;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:27:15;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:29:41;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:32:06;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:34:32;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:36:58;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:39:25;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:41:52;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:47:22;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:49:48;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:52:14;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:54:40;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:57:06;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T00:59:32;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:01:59;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:04:24;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:06:50;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:09:21;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:17:27;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:20:30;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:31:15;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:33:43;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:36:11;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:38:39;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:41:06;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:43:32;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T01:46:00;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T01:51:29;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T01:59:53;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:03:35;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:05:58;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:08:31;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T02:10:59;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:13:35;19.70;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:16:06;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T02:18:34;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:21:03;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:23:28;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T02:26:08;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:28:47;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T02:31:19;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:33:48;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:36:16;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T02:38:42;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:41:08;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:43:42;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:46:09;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:48:35;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:51:01;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:53:26;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T02:55:52;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T02:58:17;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T03:00:43;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T03:03:08;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T03:05:34;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T03:07:59;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T03:10:25;19.80;68.00
74617;DHT22;63123;50.906;4.198;2022-10-22T03:12:51;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T03:15:16;19.80;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T03:17:42;19.80;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T03:20:07;19.70;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T03:22:34;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T03:25:05;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T03:27:35;19.80;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T03:30:05;19.80;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T03:32:31;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T03:34:57;19.80;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T03:37:23;19.80;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T03:39:49;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T03:42:15;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T03:44:42;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T03:47:08;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T03:49:33;19.80;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T03:52:11;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T03:54:37;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T03:57:04;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T03:59:34;19.80;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T04:02:00;19.80;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:04:26;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:06:51;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:09:17;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:11:42;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:14:09;19.70;68.30
74617;DHT22;63123;50.906;4.198;2022-10-22T04:16:38;19.80;67.90
74617;DHT22;63123;50.906;4.198;2022-10-22T04:19:03;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T04:21:29;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:23:55;19.80;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:26:20;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:28:47;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T04:31:18;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:33:44;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:36:15;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T04:38:42;19.80;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:41:13;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:43:39;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T04:46:05;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T04:48:36;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T04:51:03;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T04:53:29;19.70;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T04:56:15;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T04:58:42;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:01:13;19.80;67.80
74617;DHT22;63123;50.906;4.198;2022-10-22T05:03:38;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:06:04;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:08:30;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:10:56;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:13:21;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:15:47;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:18:12;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:20:39;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:23:05;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:25:31;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:27:56;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:30:22;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:32:47;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:35:13;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:37:38;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:40:05;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:42:31;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:44:57;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:47:22;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T05:49:48;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:52:13;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:54:39;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:57:05;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T05:59:30;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:01:56;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:04:21;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T06:06:51;19.70;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T06:09:21;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:11:48;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:14:16;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:16:42;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:19:10;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:21:36;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:24:01;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:26:28;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:28:54;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:31:20;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:33:46;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:36:14;19.80;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T06:38:40;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:41:16;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:43:43;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:46:16;19.80;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T06:48:48;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:51:13;19.80;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T06:53:40;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T06:56:11;19.80;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T06:58:37;19.80;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T07:01:06;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T07:03:32;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T07:06:02;19.80;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T07:08:28;19.80;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T07:10:54;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T07:13:20;19.80;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T07:15:52;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T07:18:18;19.70;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T07:20:43;19.80;67.70
74617;DHT22;63123;50.906;4.198;2022-10-22T07:23:09;19.80;67.60
74617;DHT22;63123;50.906;4.198;2022-10-22T07:25:34;19.70;67.50
74617;DHT22;63123;50.906;4.198;2022-10-22T07:28:00;19.70;67.50
74617;DHT22;63123;50.906;4.198;2022-10-22T07:30:25;19.70;67.50
74617;DHT22;63123;50.906;4.198;2022-10-22T07:32:51;19.80;67.50
74617;DHT22;63123;50.906;4.198;2022-10-22T07:35:17;19.70;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T07:37:42;19.70;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T07:40:08;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T07:42:34;19.70;67.40
74617;DHT22;63123;50.906;4.198;2022-10-22T07:44:59;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T07:47:25;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T07:49:50;19.80;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T07:52:16;19.70;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T07:54:42;19.70;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T07:57:07;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T07:59:33;19.70;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T08:01:58;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T08:04:24;19.80;67.40
74617;DHT22;63123;50.906;4.198;2022-10-22T08:06:49;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T08:09:15;19.80;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T08:11:41;19.70;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T08:14:06;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T08:16:32;19.80;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T08:18:57;19.80;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T08:21:23;19.70;67.10
74617;DHT22;63123;50.906;4.198;2022-10-22T08:23:49;19.70;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T08:26:14;19.70;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T08:28:40;19.70;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T08:31:06;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T08:33:32;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T08:35:58;19.80;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T08:38:23;19.80;67.10
74617;DHT22;63123;50.906;4.198;2022-10-22T08:40:53;19.80;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T08:43:40;19.80;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T08:48:53;19.80;67.10
74617;DHT22;63123;50.906;4.198;2022-10-22T08:51:32;19.80;67.10
74617;DHT22;63123;50.906;4.198;2022-10-22T08:57:12;19.80;67.10
74617;DHT22;63123;50.906;4.198;2022-10-22T08:59:49;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T09:05:21;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T09:07:50;19.80;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T09:10:18;19.80;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T09:12:46;19.80;67.30
74617;DHT22;63123;50.906;4.198;2022-10-22T09:15:14;19.80;67.20
74617;DHT22;63123;50.906;4.198;2022-10-22T09:23:23;19.80;66.90
74617;DHT22;63123;50.906;4.198;2022-10-22T09:25:55;19.80;66.90
74617;DHT22;63123;50.906;4.198;2022-10-22T09:28:21;19.80;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T09:30:47;19.90;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T09:33:20;19.90;66.90
74617;DHT22;63123;50.906;4.198;2022-10-22T09:35:54;19.90;66.70
74617;DHT22;63123;50.906;4.198;2022-10-22T09:38:32;19.90;66.90
74617;DHT22;63123;50.906;4.198;2022-10-22T09:41:00;19.80;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T09:43:27;19.80;66.90
74617;DHT22;63123;50.906;4.198;2022-10-22T09:46:06;19.80;66.90
74617;DHT22;63123;50.906;4.198;2022-10-22T09:48:36;19.80;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T09:51:09;19.80;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T09:53:41;19.80;66.90
74617;DHT22;63123;50.906;4.198;2022-10-22T09:56:16;19.90;66.90
74617;DHT22;63123;50.906;4.198;2022-10-22T09:58:44;19.80;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T10:01:28;19.80;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T10:04:05;19.90;66.90
74617;DHT22;63123;50.906;4.198;2022-10-22T10:06:32;19.90;66.90
74617;DHT22;63123;50.906;4.198;2022-10-22T10:08:58;19.90;66.90
74617;DHT22;63123;50.906;4.198;2022-10-22T10:11:45;19.90;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T10:17:16;19.80;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T10:25:00;19.90;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T10:27:41;19.90;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T10:30:18;19.90;66.70
74617;DHT22;63123;50.906;4.198;2022-10-22T10:33:14;19.90;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T10:35:50;19.90;66.80
74617;DHT22;63123;50.906;4.198;2022-10-22T10:40:51;19.90;66.60
74617;DHT22;63123;50.906;4.198;2022-10-22T10:43:40;19.90;66.50
74617;DHT22;63123;50.906;4.198;2022-10-22T10:46:28;19.90;66.70
74617;DHT22;63123;50.906;4.198;2022-10-22T10:51:40;19.90;66.70
74617;DHT22;63123;50.906;4.198;2022-10-22T10:57:01;19.90;66.70
74617;DHT22;63123;50.906;4.198;2022-10-22T11:02:28;20.00;66.50
74617;DHT22;63123;50.906;4.198;2022-10-22T11:05:59;19.90;66.40
74617;DHT22;63123;50.906;4.198;2022-10-22T11:08:24;19.90;66.40
74617;DHT22;63123;50.906;4.198;2022-10-22T11:10:56;19.90;66.40
74617;DHT22;63123;50.906;4.198;2022-10-22T11:13:32;19.90;66.40
74617;DHT22;63123;50.906;4.198;2022-10-22T11:27:52;20.00;66.30
74617;DHT22;63123;50.906;4.198;2022-10-22T11:30:22;19.90;66.30
74617;DHT22;63123;50.906;4.198;2022-10-22T11:32:52;19.90;66.30
74617;DHT22;63123;50.906;4.198;2022-10-22T11:35:29;20.00;66.10
74617;DHT22;63123;50.906;4.198;2022-10-22T11:37:56;19.90;66.20
74617;DHT22;63123;50.906;4.198;2022-10-22T11:43:25;20.00;66.30
74617;DHT22;63123;50.906;4.198;2022-10-22T11:46:42;19.90;66.20
74617;DHT22;63123;50.906;4.198;2022-10-22T11:48:43;19.90;66.20
74617;DHT22;63123;50.906;4.198;2022-10-22T11:51:37;19.90;66.30
74617;DHT22;63123;50.906;4.198;2022-10-22T11:54:29;19.90;66.30
74617;DHT22;63123;50.906;4.198;2022-10-22T11:59:55;19.90;66.20
74617;DHT22;63123;50.906;4.198;2022-10-22T12:05:15;19.90;66.30
74617;DHT22;63123;50.906;4.198;2022-10-22T12:08:00;19.90;66.30
74617;DHT22;63123;50.906;4.198;2022-10-22T12:10:33;20.00;66.20
74617;DHT22;63123;50.906;4.198;2022-10-22T12:13:23;19.90;66.40
74617;DHT22;63123;50.906;4.198;2022-10-22T12:15:53;19.90;66.20
74617;DHT22;63123;50.906;4.198;2022-10-22T12:18:34;19.90;66.30
74617;DHT22;63123;50.906;4.198;2022-10-22T12:21:03;20.00;66.20
74617;DHT22;63123;50.906;4.198;2022-10-22T12:23:31;19.90;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T12:25:58;20.00;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T12:28:24;20.00;66.00
74617;DHT22;63123;50.906;4.198;2022-10-22T12:30:49;20.00;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T12:33:21;20.00;66.00
74617;DHT22;63123;50.906;4.198;2022-10-22T12:35:48;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T12:38:21;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T12:40:49;20.10;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T12:43:18;20.10;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T12:45:46;20.10;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T12:48:20;20.10;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T12:50:54;20.10;65.40
74617;DHT22;63123;50.906;4.198;2022-10-22T12:53:22;20.00;65.40
74617;DHT22;63123;50.906;4.198;2022-10-22T12:55:50;20.00;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T12:58:19;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T13:00:46;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T13:03:30;20.10;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T13:06:09;20.10;65.10
74617;DHT22;63123;50.906;4.198;2022-10-22T13:08:37;20.00;65.40
74617;DHT22;63123;50.906;4.198;2022-10-22T13:11:09;20.00;65.40
74617;DHT22;63123;50.906;4.198;2022-10-22T13:16:21;20.00;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T13:18:49;20.00;65.40
74617;DHT22;63123;50.906;4.198;2022-10-22T13:21:33;20.10;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T13:24:01;20.00;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T13:26:35;20.00;65.40
74617;DHT22;63123;50.906;4.198;2022-10-22T13:29:09;20.10;65.30
74617;DHT22;63123;50.906;4.198;2022-10-22T13:31:36;20.10;65.30
74617;DHT22;63123;50.906;4.198;2022-10-22T13:34:04;20.00;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T13:36:34;20.10;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T13:39:01;20.10;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T13:41:29;20.10;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T13:43:58;20.10;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T13:46:24;20.00;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T13:48:53;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T13:51:21;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T13:53:49;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T13:56:17;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T13:58:44;20.00;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T14:01:20;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T14:03:47;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T14:06:14;20.00;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T14:08:41;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T14:11:10;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T14:13:35;20.00;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T14:16:03;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T14:18:29;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T14:20:59;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T14:23:27;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T14:25:54;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T14:28:19;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T14:30:45;20.00;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T14:33:18;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T14:35:44;20.00;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T14:38:11;20.00;65.50
74617;DHT22;63123;50.906;4.198;2022-10-22T14:40:38;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T14:43:05;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T14:45:31;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T14:47:56;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T14:50:23;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T14:52:50;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T14:55:18;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T14:57:44;20.00;65.60
74617;DHT22;63123;50.906;4.198;2022-10-22T15:00:15;20.00;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T15:02:42;20.00;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T15:05:08;19.90;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T15:07:34;19.90;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T15:09:59;19.90;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T15:12:25;20.00;65.90
74617;DHT22;63123;50.906;4.198;2022-10-22T15:14:50;19.90;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T15:17:17;19.90;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T15:19:43;19.90;65.70
74617;DHT22;63123;50.906;4.198;2022-10-22T15:22:12;19.90;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T15:24:39;20.00;65.90
74617;DHT22;63123;50.906;4.198;2022-10-22T15:27:04;19.90;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T15:29:31;19.90;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T15:31:57;19.90;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T15:34:26;19.90;65.90
74617;DHT22;63123;50.906;4.198;2022-10-22T15:36:57;19.90;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T15:39:23;19.90;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T15:41:50;19.90;65.80
74617;DHT22;63123;50.906;4.198;2022-10-22T15:44:18;19.90;65.90
74617;DHT22;63123;50.906;4.198;2022-10-22T15:46:44;19.90;66.00
74617;DHT22;63123;50.906;4.198;2022-10-22T15:49:10;19.90;65.90
