sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-10-22T00:04:08;5.60;82.73
66026;SHT31;56312;55.976;37.136;2022-10-22T00:09:14;5.63;82.65
66026;SHT31;56312;55.976;37.136;2022-10-22T00:14:21;5.63;82.69
66026;SHT31;56312;55.976;37.136;2022-10-22T00:19:27;5.64;82.74
66026;SHT31;56312;55.976;37.136;2022-10-22T00:24:33;5.64;82.70
66026;SHT31;56312;55.976;37.136;2022-10-22T00:29:40;5.63;82.69
66026;SHT31;56312;55.976;37.136;2022-10-22T00:34:46;5.63;82.71
66026;SHT31;56312;55.976;37.136;2022-10-22T00:39:53;5.63;82.69
66026;SHT31;56312;55.976;37.136;2022-10-22T00:50:19;5.64;82.73
66026;SHT31;56312;55.976;37.136;2022-10-22T00:55:27;5.64;82.69
66026;SHT31;56312;55.976;37.136;2022-10-22T01:00:34;5.60;82.71
66026;SHT31;56312;55.976;37.136;2022-10-22T01:05:45;5.63;82.71
66026;SHT31;56312;55.976;37.136;2022-10-22T01:17:04;5.63;82.74
66026;SHT31;56312;55.976;37.136;2022-10-22T01:22:38;5.60;82.70
66026;SHT31;56312;55.976;37.136;2022-10-22T01:33:14;5.63;82.73
66026;SHT31;56312;55.976;37.136;2022-10-22T01:38:24;5.64;82.74
66026;SHT31;56312;55.976;37.136;2022-10-22T01:43:31;5.63;82.73
66026;SHT31;56312;55.976;37.136;2022-10-22T01:48:59;5.61;82.74
66026;SHT31;56312;55.976;37.136;2022-10-22T01:59:47;5.63;82.76
66026;SHT31;56312;55.976;37.136;2022-10-22T02:05:15;5.59;82.77
66026;SHT31;56312;55.976;37.136;2022-10-22T02:10:24;5.60;82.78
66026;SHT31;56312;55.976;37.136;2022-10-22T02:15:32;5.59;82.74
66026;SHT31;56312;55.976;37.136;2022-10-22T02:20:41;5.57;82.75
66026;SHT31;56312;55.976;37.136;2022-10-22T02:25:52;5.57;82.80
66026;SHT31;56312;55.976;37.136;2022-10-22T02:31:07;5.61;82.80
66026;SHT31;56312;55.976;37.136;2022-10-22T02:36:16;5.57;82.76
66026;SHT31;56312;55.976;37.136;2022-10-22T02:41:23;5.57;82.82
66026;SHT31;56312;55.976;37.136;2022-10-22T02:46:29;5.56;82.80
66026;SHT31;56312;55.976;37.136;2022-10-22T02:51:35;5.57;82.82
66026;SHT31;56312;55.976;37.136;2022-10-22T02:56:42;5.59;82.80
66026;SHT31;56312;55.976;37.136;2022-10-22T03:01:48;5.59;82.80
66026;SHT31;56312;55.976;37.136;2022-10-22T03:06:54;5.57;82.79
66026;SHT31;56312;55.976;37.136;2022-10-22T03:12:01;5.59;82.83
66026;SHT31;56312;55.976;37.136;2022-10-22T03:17:07;5.57;82.79
66026;SHT31;56312;55.976;37.136;2022-10-22T03:22:21;5.59;82.85
66026;SHT31;56312;55.976;37.136;2022-10-22T03:27:28;5.61;82.82
66026;SHT31;56312;55.976;37.136;2022-10-22T03:32:35;5.54;82.83
66026;SHT31;56312;55.976;37.136;2022-10-22T03:37:41;5.59;82.85
66026;SHT31;56312;55.976;37.136;2022-10-22T03:42:48;5.60;82.85
66026;SHT31;56312;55.976;37.136;2022-10-22T03:47:54;5.59;82.79
66026;SHT31;56312;55.976;37.136;2022-10-22T03:53:00;5.60;82.79
66026;SHT31;56312;55.976;37.136;2022-10-22T03:58:06;5.60;82.80
66026;SHT31;56312;55.976;37.136;2022-10-22T04:03:13;5.60;82.79
66026;SHT31;56312;55.976;37.136;2022-10-22T04:08:19;5.57;82.80
66026;SHT31;56312;55.976;37.136;2022-10-22T04:13:25;5.59;82.82
66026;SHT31;56312;55.976;37.136;2022-10-22T04:18:32;5.57;82.82
66026;SHT31;56312;55.976;37.136;2022-10-22T04:23:38;5.57;82.83
66026;SHT31;56312;55.976;37.136;2022-10-22T04:28:46;5.57;82.86
66026;SHT31;56312;55.976;37.136;2022-10-22T04:33:54;5.42;82.84
66026;SHT31;56312;55.976;37.136;2022-10-22T04:39:01;5.46;82.89
66026;SHT31;56312;55.976;37.136;2022-10-22T04:44:07;5.54;82.90
66026;SHT31;56312;55.976;37.136;2022-10-22T04:49:14;5.60;82.93
66026;SHT31;56312;55.976;37.136;2022-10-22T04:54:21;5.61;82.92
66026;SHT31;56312;55.976;37.136;2022-10-22T04:59:27;5.64;82.94
66026;SHT31;56312;55.976;37.136;2022-10-22T05:04:33;5.67;82.91
66026;SHT31;56312;55.976;37.136;2022-10-22T05:09:40;5.70;82.92
66026;SHT31;56312;55.976;37.136;2022-10-22T05:14:46;5.68;82.95
66026;SHT31;56312;55.976;37.136;2022-10-22T05:19:52;5.70;82.93
66026;SHT31;56312;55.976;37.136;2022-10-22T05:24:59;5.71;82.98
66026;SHT31;56312;55.976;37.136;2022-10-22T05:30:05;5.68;82.91
66026;SHT31;56312;55.976;37.136;2022-10-22T05:35:12;5.73;82.98
66026;SHT31;56312;55.976;37.136;2022-10-22T05:40:18;5.63;83.01
66026;SHT31;56312;55.976;37.136;2022-10-22T05:45:24;5.68;83.01
66026;SHT31;56312;55.976;37.136;2022-10-22T05:50:31;5.74;83.03
66026;SHT31;56312;55.976;37.136;2022-10-22T05:55:37;5.78;83.01
66026;SHT31;56312;55.976;37.136;2022-10-22T06:00:46;5.83;83.03
66026;SHT31;56312;55.976;37.136;2022-10-22T06:05:53;5.83;82.94
66026;SHT31;56312;55.976;37.136;2022-10-22T06:10:59;5.78;82.95
66026;SHT31;56312;55.976;37.136;2022-10-22T06:16:05;5.86;83.06
66026;SHT31;56312;55.976;37.136;2022-10-22T06:21:13;5.95;83.03
66026;SHT31;56312;55.976;37.136;2022-10-22T06:26:20;5.94;82.94
66026;SHT31;56312;55.976;37.136;2022-10-22T06:31:26;5.91;83.00
66026;SHT31;56312;55.976;37.136;2022-10-22T06:36:33;5.97;83.05
66026;SHT31;56312;55.976;37.136;2022-10-22T06:41:40;6.04;83.08
66026;SHT31;56312;55.976;37.136;2022-10-22T06:46:50;6.01;83.00
66026;SHT31;56312;55.976;37.136;2022-10-22T06:51:57;5.99;83.04
66026;SHT31;56312;55.976;37.136;2022-10-22T06:57:03;6.05;83.07
66026;SHT31;56312;55.976;37.136;2022-10-22T07:02:10;6.11;83.02
66026;SHT31;56312;55.976;37.136;2022-10-22T07:07:16;6.15;83.08
66026;SHT31;56312;55.976;37.136;2022-10-22T07:12:22;6.12;82.94
66026;SHT31;56312;55.976;37.136;2022-10-22T07:17:31;6.18;83.03
66026;SHT31;56312;55.976;37.136;2022-10-22T07:22:38;6.21;83.04
66026;SHT31;56312;55.976;37.136;2022-10-22T07:27:44;6.28;82.96
66026;SHT31;56312;55.976;37.136;2022-10-22T07:32:51;6.24;82.95
66026;SHT31;56312;55.976;37.136;2022-10-22T07:37:57;6.29;82.94
66026;SHT31;56312;55.976;37.136;2022-10-22T07:43:03;6.29;82.94
66026;SHT31;56312;55.976;37.136;2022-10-22T07:48:10;6.29;82.87
66026;SHT31;56312;55.976;37.136;2022-10-22T07:53:16;6.25;82.89
66026;SHT31;56312;55.976;37.136;2022-10-22T07:58:23;6.29;82.86
66026;SHT31;56312;55.976;37.136;2022-10-22T08:03:29;6.35;82.90
66026;SHT31;56312;55.976;37.136;2022-10-22T08:08:36;6.36;82.91
66026;SHT31;56312;55.976;37.136;2022-10-22T08:13:42;6.35;82.86
66026;SHT31;56312;55.976;37.136;2022-10-22T08:18:49;6.39;82.84
66026;SHT31;56312;55.976;37.136;2022-10-22T08:23:56;6.45;82.89
66026;SHT31;56312;55.976;37.136;2022-10-22T08:29:02;6.50;82.80
66026;SHT31;56312;55.976;37.136;2022-10-22T08:34:09;6.47;82.78
66026;SHT31;56312;55.976;37.136;2022-10-22T08:39:15;6.49;82.77
66026;SHT31;56312;55.976;37.136;2022-10-22T08:49:36;6.53;82.74
66026;SHT31;56312;55.976;37.136;2022-10-22T08:54:51;6.58;82.73
66026;SHT31;56312;55.976;37.136;2022-10-22T09:16:33;6.70;82.61
66026;SHT31;56312;55.976;37.136;2022-10-22T09:21:47;6.66;82.59
66026;SHT31;56312;55.976;37.136;2022-10-22T09:26:55;6.64;82.61
66026;SHT31;56312;55.976;37.136;2022-10-22T09:32:02;6.62;82.59
66026;SHT31;56312;55.976;37.136;2022-10-22T09:37:09;6.69;82.65
66026;SHT31;56312;55.976;37.136;2022-10-22T09:42:17;6.71;82.64
66026;SHT31;56312;55.976;37.136;2022-10-22T09:47:38;6.77;82.62
66026;SHT31;56312;55.976;37.136;2022-10-22T09:52:53;6.80;82.66
66026;SHT31;56312;55.976;37.136;2022-10-22T09:58:00;6.85;82.55
66026;SHT31;56312;55.976;37.136;2022-10-22T10:03:18;6.87;82.52
66026;SHT31;56312;55.976;37.136;2022-10-22T10:08:25;6.84;82.56
66026;SHT31;56312;55.976;37.136;2022-10-22T10:13:53;6.88;82.62
66026;SHT31;56312;55.976;37.136;2022-10-22T10:29:34;6.88;82.39
66026;SHT31;56312;55.976;37.136;2022-10-22T10:40:10;6.87;82.36
66026;SHT31;56312;55.976;37.136;2022-10-22T10:45:33;6.88;82.29
66026;SHT31;56312;55.976;37.136;2022-10-22T10:50:55;6.84;82.32
66026;SHT31;56312;55.976;37.136;2022-10-22T10:56:09;6.87;82.30
66026;SHT31;56312;55.976;37.136;2022-10-22T11:02:17;6.85;82.32
66026;SHT31;56312;55.976;37.136;2022-10-22T11:07:06;6.87;82.27
66026;SHT31;56312;55.976;37.136;2022-10-22T11:12:19;6.88;82.33
66026;SHT31;56312;55.976;37.136;2022-10-22T11:17:38;6.92;82.37
66026;SHT31;56312;55.976;37.136;2022-10-22T11:22:56;6.98;82.34
66026;SHT31;56312;55.976;37.136;2022-10-22T11:28:10;7.00;82.26
66026;SHT31;56312;55.976;37.136;2022-10-22T11:33:20;6.94;82.21
66026;SHT31;56312;55.976;37.136;2022-10-22T11:38:28;6.97;82.27
66026;SHT31;56312;55.976;37.136;2022-10-22T11:54:52;6.97;82.18
66026;SHT31;56312;55.976;37.136;2022-10-22T12:05:33;6.97;82.28
66026;SHT31;56312;55.976;37.136;2022-10-22T12:11:04;6.95;82.19
66026;SHT31;56312;55.976;37.136;2022-10-22T12:16:13;7.02;82.21
66026;SHT31;56312;55.976;37.136;2022-10-22T12:21:19;7.02;82.27
66026;SHT31;56312;55.976;37.136;2022-10-22T12:26:27;7.05;82.26
66026;SHT31;56312;55.976;37.136;2022-10-22T12:31:36;7.04;82.19
66026;SHT31;56312;55.976;37.136;2022-10-22T12:36:43;7.01;82.12
66026;SHT31;56312;55.976;37.136;2022-10-22T12:41:52;6.97;82.05
66026;SHT31;56312;55.976;37.136;2022-10-22T12:46:59;6.91;82.02
66026;SHT31;56312;55.976;37.136;2022-10-22T12:52:10;6.95;82.03
66026;SHT31;56312;55.976;37.136;2022-10-22T12:57:19;6.90;81.98
66026;SHT31;56312;55.976;37.136;2022-10-22T13:02:27;6.87;82.04
66026;SHT31;56312;55.976;37.136;2022-10-22T13:07:38;6.83;82.07
66026;SHT31;56312;55.976;37.136;2022-10-22T13:12:51;6.71;82.05
66026;SHT31;56312;55.976;37.136;2022-10-22T19:26:54;5.42;83.01
66026;SHT31;56312;55.976;37.136;2022-10-22T19:32:01;5.40;83.06
66026;SHT31;56312;55.976;37.136;2022-10-22T19:37:07;5.40;83.03
66026;SHT31;56312;55.976;37.136;2022-10-22T19:42:13;5.38;83.05
66026;SHT31;56312;55.976;37.136;2022-10-22T19:47:20;5.38;83.04
66026;SHT31;56312;55.976;37.136;2022-10-22T19:52:26;5.38;83.02
66026;SHT31;56312;55.976;37.136;2022-10-22T19:57:33;5.38;83.01
66026;SHT31;56312;55.976;37.136;2022-10-22T20:02:39;5.35;83.00
66026;SHT31;56312;55.976;37.136;2022-10-22T20:07:45;5.33;83.01
66026;SHT31;56312;55.976;37.136;2022-10-22T20:12:51;5.30;83.00
66026;SHT31;56312;55.976;37.136;2022-10-22T20:17:58;5.29;83.00
66026;SHT31;56312;55.976;37.136;2022-10-22T20:23:04;5.28;82.98
66026;SHT31;56312;55.976;37.136;2022-10-22T20:28:14;5.26;82.97
66026;SHT31;56312;55.976;37.136;2022-10-22T20:33:20;5.26;83.00
66026;SHT31;56312;55.976;37.136;2022-10-22T20:38:27;5.26;83.04
66026;SHT31;56312;55.976;37.136;2022-10-22T20:43:33;5.23;83.04
66026;SHT31;56312;55.976;37.136;2022-10-22T20:48:39;5.22;83.06
66026;SHT31;56312;55.976;37.136;2022-10-22T20:53:46;5.19;83.05
66026;SHT31;56312;55.976;37.136;2022-10-22T20:58:53;5.18;83.07
66026;SHT31;56312;55.976;37.136;2022-10-22T21:04:09;5.13;83.04
66026;SHT31;56312;55.976;37.136;2022-10-22T21:09:16;5.11;83.04
66026;SHT31;56312;55.976;37.136;2022-10-22T21:14:22;5.09;83.04
66026;SHT31;56312;55.976;37.136;2022-10-22T21:19:29;5.09;83.06
66026;SHT31;56312;55.976;37.136;2022-10-22T21:24:36;5.11;83.01
66026;SHT31;56312;55.976;37.136;2022-10-22T21:29:42;5.08;83.05
66026;SHT31;56312;55.976;37.136;2022-10-22T21:34:49;5.07;83.01
66026;SHT31;56312;55.976;37.136;2022-10-22T21:39:55;5.05;83.09
66026;SHT31;56312;55.976;37.136;2022-10-22T21:45:02;5.05;83.09
66026;SHT31;56312;55.976;37.136;2022-10-22T21:50:09;5.07;83.06
66026;SHT31;56312;55.976;37.136;2022-10-22T21:55:15;5.08;83.10
66026;SHT31;56312;55.976;37.136;2022-10-22T22:00:21;5.09;83.06
66026;SHT31;56312;55.976;37.136;2022-10-22T22:05:28;5.04;83.08
66026;SHT31;56312;55.976;37.136;2022-10-22T22:10:34;5.02;83.07
66026;SHT31;56312;55.976;37.136;2022-10-22T22:15:40;5.05;83.04
66026;SHT31;56312;55.976;37.136;2022-10-22T22:20:46;5.04;83.06
66026;SHT31;56312;55.976;37.136;2022-10-22T22:25:57;5.01;83.04
66026;SHT31;56312;55.976;37.136;2022-10-22T22:31:30;5.02;83.07
66026;SHT31;56312;55.976;37.136;2022-10-22T22:36:42;4.99;83.03
66026;SHT31;56312;55.976;37.136;2022-10-22T22:41:50;4.98;83.04
66026;SHT31;56312;55.976;37.136;2022-10-22T22:46:57;4.98;83.06
66026;SHT31;56312;55.976;37.136;2022-10-22T22:52:03;4.92;83.00
66026;SHT31;56312;55.976;37.136;2022-10-22T22:57:10;4.92;83.07
66026;SHT31;56312;55.976;37.136;2022-10-22T23:02:16;4.94;83.12
66026;SHT31;56312;55.976;37.136;2022-10-22T23:07:22;4.91;83.07
66026;SHT31;56312;55.976;37.136;2022-10-22T23:12:29;4.92;83.09
66026;SHT31;56312;55.976;37.136;2022-10-22T23:17:35;4.89;83.11
66026;SHT31;56312;55.976;37.136;2022-10-22T23:22:41;4.89;83.10
66026;SHT31;56312;55.976;37.136;2022-10-22T23:27:47;4.89;83.05
66026;SHT31;56312;55.976;37.136;2022-10-22T23:32:54;4.81;83.02
66026;SHT31;56312;55.976;37.136;2022-10-22T23:38:00;4.77;83.01
66026;SHT31;56312;55.976;37.136;2022-10-22T23:43:06;4.74;82.98
66026;SHT31;56312;55.976;37.136;2022-10-22T23:48:12;4.74;83.03
66026;SHT31;56312;55.976;37.136;2022-10-22T23:53:19;4.71;83.06
66026;SHT31;56312;55.976;37.136;2022-10-22T23:58:25;4.67;82.98
