sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:02:15;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:04:43;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:07:11;7;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:09:38;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:12:07;6;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:14:35;3;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:17:03;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:19:31;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:21:59;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:24:27;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:26:55;5;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:29:23;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:31:51;4;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:34:20;9;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:36:48;7;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:39:18;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:41:49;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:45:24;6;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:47:55;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:50:27;105;99;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:52:59;413;359;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:55:29;488;426;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T00:57:58;506;443;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:00:28;251;231;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:02:56;140;134;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:05:25;79;75;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:07:55;51;44;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:10:27;28;26;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:13:18;17;13;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:15:57;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:18:31;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:21:20;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:24:06;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:26:53;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:29:31;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:32:05;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:34:36;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:37:07;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:39:38;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:42:09;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:44:38;83;78;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:47:10;415;351;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:49:47;422;381;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:52:34;288;254;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:55:17;155;134;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T01:57:55;77;72;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:00:35;38;37;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:03:14;21;21;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:06:02;15;13;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:08:37;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:11:07;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:13:39;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:16:17;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:19:12;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:21:46;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:24:15;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:26:45;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:29:25;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:31:56;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:34:30;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:37:00;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:39:30;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:42:02;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:44:31;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:46:59;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:49:27;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:51:55;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:54:24;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:56:52;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T02:59:20;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:01:47;4;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:04:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:06:43;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:09:11;5;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:11:39;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:14:07;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:16:43;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:19:16;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:21:46;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:24:22;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:27:00;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:29:31;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:32:02;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:34:35;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:37:09;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:39:43;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:42:13;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:44:41;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:47:10;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:49:38;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:52:12;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:54:45;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:57:15;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T03:59:44;227;214;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:02:12;318;279;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:04:40;437;387;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:07:07;199;185;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:09:35;115;107;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:10:08;112;105;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:12:36;59;55;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:15:24;26;25;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:17:54;14;14;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:20:40;10;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:20:51;10;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:23:26;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:26:00;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:28:35;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:31:11;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:33:41;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:33:55;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:36:48;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:39:15;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:41:49;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:44:17;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:46:49;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:49:18;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:51:46;6;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:54:14;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:56:42;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T04:59:10;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:01:39;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:04:11;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:06:46;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:09:16;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:11:46;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:14:16;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:16:45;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:19:15;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:21:44;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:24:12;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:26:40;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:29:07;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:31:35;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:34:04;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:36:32;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:39:01;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:41:29;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:43:59;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:46:28;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:48:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:51:29;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:53:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:56:29;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T05:58:59;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:01:29;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:04:00;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:04:23;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:06:56;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:09:32;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:12:03;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:14:37;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:17:12;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:19:41;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:22:10;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:24:39;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:27:09;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:29:38;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:32:06;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:34:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:37:02;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:39:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:41:58;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:44:26;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:46:54;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:49:22;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:51:50;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:54:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:56:47;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T06:59:17;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:01:44;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:04:12;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:06:41;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:09:08;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:11:37;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:14:07;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:16:35;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:19:03;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:21:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:23:58;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:26:27;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:28:55;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:31:23;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:33:51;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:36:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:38:47;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:41:19;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:43:47;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:46:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:48:43;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:51:11;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:53:39;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:56:07;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T07:58:35;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:01:02;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:03:31;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:05:59;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:08:27;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:10:56;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:13:25;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:15:53;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:18:20;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:20:48;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:23:16;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:25:44;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:28:12;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:30:40;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:33:08;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:35:36;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:38:04;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:40:33;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:43:11;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:45:53;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:48:39;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:51:12;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:53:45;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:56:27;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T08:58:57;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:01:32;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:04:04;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:06:39;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:09:08;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:11:42;8;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:14:13;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:16:48;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:19:29;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:22:11;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:24:47;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:27:24;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:29:56;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:32:24;4;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:34:54;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:37:24;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:39:55;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:42:29;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:44:58;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:47:29;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:50:05;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:52:44;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:55:20;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T09:57:52;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:00:20;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:02:48;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:05:23;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:07:53;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:10:26;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:13:01;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:15:42;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:18:20;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:21:00;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:23:38;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:26:13;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:28:53;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:31:33;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:34:13;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:36:53;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:39:32;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:42:13;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:44:52;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:47:32;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:50:22;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:52:57;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:55:30;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T10:58:04;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:00:45;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:03:28;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:06:23;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:08:53;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:11:29;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:14:03;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:16:38;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:19:13;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:21:46;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:24:22;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:26:59;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:29:32;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:32:04;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:34:39;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:37:12;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:39:42;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:42:17;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:44:48;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:47:26;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:49:56;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:52:37;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:55:28;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T11:57:59;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:00:39;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:03:15;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:06:02;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:08:44;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:11:19;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:13:53;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:16:38;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:19:11;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:21:42;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:24:14;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:26:44;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:29:13;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:31:43;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:34:14;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:36:47;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:39:17;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:41:46;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:44:15;6;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:46:44;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:49:16;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:51:47;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:54:20;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:56:52;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T12:59:22;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:01:52;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:04:29;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:07:15;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:09:45;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:12:23;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:14:51;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:17:20;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:20:13;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:22:53;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:25:24;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:27:54;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:30:24;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:32:55;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:35:26;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:37:55;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:40:23;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:42:52;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:45:20;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:47:49;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:50:19;7;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:52:49;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:55:19;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T13:57:48;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:00:17;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:02:47;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:05:17;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:07:46;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:10:15;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:12:45;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:15:13;6;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:17:44;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:20:15;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:22:46;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:25:15;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:27:45;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:30:14;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:32:43;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:35:11;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:37:41;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:40:10;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:42:40;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:45:12;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:47:43;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:50:11;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:52:39;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:55:07;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T14:57:36;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-10-22T15:00:05;4;4;
