sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-10-22T00:01:19;39.06;34.31;45.01;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:03:47;39.27;34.69;45.39;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:06:14;38.50;33.44;42.71;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:08:41;38.55;34.31;40.98;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:11:11;38.95;35.31;45.04;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:13:38;38.79;35.66;41.75;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:16:06;39.45;35.66;43.24;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:18:33;38.76;33.90;41.30;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:21:02;38.65;35.04;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:23:29;38.93;35.04;43.34;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:25:56;38.95;33.90;47.06;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:28:23;38.62;34.31;41.61;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:30:55;38.97;34.69;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:33:22;38.60;34.31;41.22;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:35:49;38.45;33.90;42.59;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:38:18;38.33;34.69;43.77;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:40:45;38.37;33.90;42.53;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:43:16;38.53;35.04;42.16;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:45:44;38.37;34.31;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:48:15;38.31;34.69;47.93;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:50:48;38.17;34.31;43.09;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:53:22;38.44;34.31;41.61;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:55:53;38.44;33.90;42.16;;
61095;Laerm;20450;49.074;9.158;2022-10-22T00:58:25;38.74;34.69;42.69;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:00:54;39.04;34.31;42.65;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:03:22;38.46;33.90;42.35;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:05:55;38.42;34.69;42.29;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:08:32;38.74;35.04;51.92;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:11:14;38.59;34.69;42.93;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:13:57;38.77;35.04;41.94;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:16:37;38.45;34.31;41.22;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:19:35;38.66;34.31;45.11;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:22:17;38.69;34.31;42.93;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:24:59;38.63;34.31;43.24;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:27:48;38.38;34.31;45.39;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:30:24;38.28;33.90;42.71;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:32:56;38.25;33.09;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:35:30;38.36;33.90;41.14;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:38:04;38.28;33.90;40.98;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:40:35;38.05;33.44;40.63;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:43:05;38.12;32.35;40.89;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:45:37;38.46;33.90;43.94;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:48:24;38.20;34.31;41.30;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:51:28;38.25;34.31;40.79;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:54:07;38.94;34.31;43.68;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:56:55;38.17;33.44;40.89;;
61095;Laerm;20450;49.074;9.158;2022-10-22T01:59:40;38.37;34.31;41.14;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:02:28;38.41;34.69;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:05:04;38.26;34.69;42.03;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:07:40;38.28;34.69;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:10:11;38.37;34.69;43.39;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:12:42;38.38;34.69;42.93;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:15:11;38.20;35.04;40.62;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:17:44;38.46;32.93;44.03;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:20:18;38.28;33.90;41.30;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:22:46;38.45;34.31;43.09;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:25:14;38.40;34.69;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:27:46;38.29;33.97;40.98;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:30:19;38.43;35.04;41.22;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:33:00;38.37;34.69;41.14;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:35:29;38.27;34.69;41.06;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:37:58;38.36;35.04;40.89;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:40:27;38.37;35.04;42.47;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:42:56;38.45;34.69;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:45:23;38.59;33.90;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:47:51;38.38;35.04;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:50:18;38.43;34.31;41.06;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:52:45;38.47;33.90;49.21;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:55:12;38.55;34.69;43.54;;
61095;Laerm;20450;49.074;9.158;2022-10-22T02:57:39;38.44;35.04;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:00:20;38.76;35.04;42.65;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:02:47;38.40;33.90;42.03;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:05:15;38.69;35.04;43.04;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:07:42;38.73;33.90;42.35;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:10:10;38.79;34.69;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:12:36;38.27;33.90;40.80;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:15:04;38.65;34.69;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:17:31;38.90;34.69;45.33;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:19:58;38.76;32.93;45.89;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:22:30;38.85;34.69;41.53;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:25:03;39.46;35.66;42.93;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:27:33;39.25;34.34;42.71;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:30:03;38.67;34.69;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:32:30;39.02;34.69;42.22;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:34:57;38.85;35.04;41.75;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:37:27;38.92;35.36;42.41;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:39:54;39.14;34.69;42.88;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:42:22;39.92;35.66;44.15;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:44:49;38.87;35.04;41.14;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:47:16;39.09;35.04;44.11;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:49:44;38.96;35.04;41.61;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:52:13;38.98;34.31;42.41;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:54:42;38.99;34.69;42.82;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:57:10;39.05;35.04;43.94;;
61095;Laerm;20450;49.074;9.158;2022-10-22T03:59:39;38.71;35.04;42.53;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:02:07;38.89;35.66;41.14;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:04:35;38.55;33.90;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:07:02;38.67;34.69;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:09:30;38.53;34.31;41.75;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:11:59;38.90;33.90;42.82;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:14:26;38.95;34.69;41.89;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:16:53;38.66;32.93;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:19:20;39.18;33.90;44.39;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:21:46;38.84;35.36;42.35;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:24:14;38.59;35.01;41.96;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:26:41;38.76;34.69;42.47;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:29:10;38.68;35.36;41.61;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:31:41;38.70;33.90;41.22;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:34:08;39.09;35.36;50.98;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:36:35;39.13;35.04;42.53;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:39:04;39.03;35.36;42.22;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:41:34;39.09;35.94;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:44:02;39.05;35.36;43.04;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:46:33;39.03;34.69;42.82;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:49:00;39.60;35.94;45.31;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:51:53;39.65;35.04;47.72;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:54:20;39.05;34.31;46.35;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:56:47;38.79;34.69;41.14;;
61095;Laerm;20450;49.074;9.158;2022-10-22T04:59:14;38.72;34.31;41.06;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:01:43;39.63;34.69;42.98;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:04:13;39.97;35.94;43.77;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:06:41;38.88;35.66;43.81;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:09:13;38.70;34.31;42.88;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:11:43;39.04;34.31;44.03;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:14:11;38.78;35.04;43.09;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:16:38;39.08;34.31;44.03;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:23:37;38.87;35.36;43.29;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:26:08;39.08;35.36;47.42;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:28:37;39.63;35.01;45.17;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:32:20;39.02;35.04;46.20;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:34:47;39.21;35.04;50.62;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:37:15;40.01;35.04;43.77;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:39:43;40.34;36.45;46.40;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:42:10;39.69;35.31;45.94;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:44:37;39.48;35.94;53.40;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:47:04;39.55;36.45;42.88;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:49:31;53.84;35.36;89.92;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:51:58;39.31;35.66;43.14;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:54:25;55.26;35.66;91.36;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:56:54;39.65;35.66;43.34;;
61095;Laerm;20450;49.074;9.158;2022-10-22T05:59:23;39.12;35.36;48.51;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:01:52;39.83;36.20;46.38;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:04:19;39.67;35.94;43.99;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:06:49;39.13;35.04;49.51;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:09:22;39.24;34.69;48.16;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:11:51;40.35;35.94;44.03;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:14:20;40.33;36.69;45.01;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:16:48;45.12;37.52;71.22;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:19:18;40.56;36.20;45.48;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:21:46;40.05;35.94;50.06;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:24:14;39.86;35.66;56.18;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:26:41;40.00;35.94;52.48;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:29:09;50.51;34.31;79.47;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:31:37;40.65;35.66;58.48;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:34:06;43.02;36.69;64.51;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:36:33;40.51;35.94;67.20;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:39:00;40.32;36.69;44.90;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:41:27;40.54;36.45;48.15;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:43:56;39.98;35.94;52.14;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:46:24;39.93;35.94;44.15;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:48:55;39.35;35.66;45.97;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:51:23;39.52;36.34;51.69;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:53:51;39.79;35.66;49.73;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:56:22;40.06;35.94;51.22;;
61095;Laerm;20450;49.074;9.158;2022-10-22T06:58:50;48.40;35.66;71.35;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:01:23;41.79;36.91;59.22;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:03:51;39.81;36.45;48.73;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:06:22;39.84;35.94;49.72;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:08:50;40.08;36.91;50.84;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:11:20;40.14;36.91;44.58;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:13:49;40.38;36.91;45.33;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:16:17;40.10;36.91;45.66;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:18:45;39.49;36.20;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:21:15;40.64;32.93;61.55;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:23:44;40.46;36.45;63.10;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:26:14;39.94;36.45;43.29;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:28:42;39.58;35.94;47.34;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:31:12;40.53;35.94;52.48;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:33:39;41.51;36.45;63.35;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:36:11;39.89;36.45;46.05;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:38:38;39.93;36.20;50.23;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:41:06;39.69;36.20;43.63;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:43:33;39.97;36.20;47.36;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:46:00;39.55;36.20;45.91;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:48:28;39.74;36.20;45.48;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:50:54;40.03;36.20;60.18;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:53:21;54.88;32.35;88.53;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:55:49;39.92;36.20;46.50;;
61095;Laerm;20450;49.074;9.158;2022-10-22T07:58:19;39.85;35.94;44.31;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:00:47;39.91;36.69;48.37;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:03:17;40.20;36.45;51.72;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:05:44;39.80;35.94;43.81;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:08:13;40.27;35.86;49.97;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:10:41;41.06;36.45;50.11;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:13:08;40.19;36.20;59.50;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:15:37;41.11;37.32;58.90;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:18:04;41.02;37.70;58.30;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:20:32;41.18;37.52;51.04;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:22:59;40.99;38.37;46.88;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:25:26;40.94;36.45;45.48;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:27:53;40.54;35.94;61.52;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:30:20;40.06;37.12;47.77;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:32:48;39.86;36.45;46.64;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:35:19;40.24;36.91;53.53;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:37:46;40.07;36.45;44.87;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:40:21;39.68;35.94;42.98;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:43:22;40.76;36.69;45.48;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:46:07;41.24;37.70;49.39;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:48:44;40.79;37.32;50.16;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:51:16;40.51;36.91;46.38;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:54:01;39.98;35.36;44.94;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:56:35;41.57;36.91;48.60;;
61095;Laerm;20450;49.074;9.158;2022-10-22T08:59:13;40.77;35.94;51.32;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:01:46;40.98;36.56;46.80;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:04:21;40.66;36.69;47.90;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:06:54;41.21;36.45;53.74;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:09:28;40.97;36.69;46.05;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:11:59;41.08;37.52;46.32;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:14:27;40.94;37.12;46.15;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:17:12;41.32;38.37;54.63;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:19:54;40.86;37.12;51.72;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:22:34;41.02;37.12;48.02;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:25:18;40.88;37.12;46.76;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:27:46;40.45;36.91;47.22;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:30:17;40.88;37.32;49.85;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:32:44;40.88;37.52;46.87;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:35:13;40.52;37.12;48.46;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:37:49;41.14;36.45;56.12;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:40:17;40.92;37.70;46.48;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:42:45;40.95;37.52;46.89;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:45:18;41.13;36.91;46.23;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:47:46;41.20;38.21;52.19;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:50:42;41.52;38.37;56.02;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:53:18;41.46;37.70;51.72;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:55:59;40.49;36.45;43.72;;
61095;Laerm;20450;49.074;9.158;2022-10-22T09:58:40;40.94;36.69;65.01;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:01:07;40.55;36.69;49.55;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:03:35;40.86;37.12;52.86;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:06:08;40.74;37.12;48.42;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:08:38;40.79;36.91;52.37;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:11:10;40.64;36.69;48.92;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:13:52;41.31;36.69;51.31;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:16:37;40.15;36.20;47.10;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:19:26;40.13;36.10;48.37;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:22:13;42.00;36.91;61.10;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:25:03;41.43;36.69;57.91;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:27:43;40.99;37.12;48.55;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:30:19;39.87;36.20;49.74;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:33:10;41.16;35.94;52.23;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:35:53;41.76;37.70;53.27;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:38:50;40.72;36.45;54.35;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:41:35;40.33;36.45;46.95;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:44:40;40.95;35.04;55.61;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:47:41;41.13;37.52;48.19;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:50:23;40.42;36.20;46.64;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:53:06;40.67;35.66;54.91;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:55:50;40.67;36.20;48.00;;
61095;Laerm;20450;49.074;9.158;2022-10-22T10:58:32;40.07;36.45;45.17;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:01:16;40.28;35.04;45.83;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:04:19;40.54;35.94;45.66;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:06:54;40.73;35.94;58.62;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:09:43;41.14;36.69;49.58;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:12:20;40.52;37.12;46.97;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:14:59;40.42;36.91;47.95;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:17:37;41.12;37.88;47.96;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:20:17;41.72;38.52;46.80;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:22:52;41.91;39.08;51.45;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:25:45;41.82;38.74;60.57;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:28:21;41.70;38.81;52.12;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:31:00;42.05;39.08;49.78;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:33:38;42.54;39.34;47.34;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:36:09;42.64;38.95;55.56;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:38:38;42.39;39.08;49.58;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:41:10;41.98;38.81;46.84;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:44:00;41.65;37.88;53.57;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:46:46;41.89;38.81;46.33;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:49:27;41.62;38.67;51.21;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:52:25;42.40;38.95;51.50;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:54:57;42.19;39.46;52.69;;
61095;Laerm;20450;49.074;9.158;2022-10-22T11:57:35;41.89;38.52;51.88;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:01:11;42.23;38.81;55.65;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:03:49;42.79;38.21;59.60;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:06:21;43.26;40.71;53.19;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:08:59;43.49;41.14;51.56;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:11:36;43.49;40.89;53.64;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:14:19;43.03;40.33;55.79;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:16:53;42.85;40.53;50.92;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:19:28;43.35;40.98;52.36;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:21:59;44.47;41.75;55.88;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:24:33;44.18;41.82;52.59;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:27:02;43.50;40.98;48.02;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:29:31;43.20;40.13;51.05;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:32:04;42.32;38.37;52.58;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:34:31;42.68;39.81;48.12;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:36:58;43.19;40.62;50.91;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:39:26;44.29;42.03;57.20;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:41:54;44.92;42.06;54.64;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:44:21;44.49;42.29;48.26;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:46:49;43.49;40.71;47.22;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:49:34;43.62;40.23;60.98;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:52:06;42.86;40.53;48.91;;
61095;Laerm;20450;49.074;9.158;2022-10-22T12:54:39;43.35;41.22;57.20;;
