sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2022-10-22T00:01:26;100845.13;;;16.82;67.32
71601;BME280;59446;52.192;4.628;2022-10-22T00:03:52;100841.66;;;16.81;67.41
71601;BME280;59446;52.192;4.628;2022-10-22T00:06:18;100849.53;;;16.81;67.41
71601;BME280;59446;52.192;4.628;2022-10-22T00:08:43;100843.44;;;16.81;67.13
71601;BME280;59446;52.192;4.628;2022-10-22T00:11:14;100840.81;;;16.81;67.05
71601;BME280;59446;52.192;4.628;2022-10-22T00:13:41;100839.94;;;16.80;67.61
71601;BME280;59446;52.192;4.628;2022-10-22T00:16:07;100837.31;;;16.80;67.09
71601;BME280;59446;52.192;4.628;2022-10-22T00:18:32;100831.22;;;16.80;67.76
71601;BME280;59446;52.192;4.628;2022-10-22T00:20:58;100840.03;;;16.79;67.32
71601;BME280;59446;52.192;4.628;2022-10-22T00:23:23;100833.84;;;16.80;67.41
71601;BME280;59446;52.192;4.628;2022-10-22T00:25:48;100842.66;;;16.79;67.24
71601;BME280;59446;52.192;4.628;2022-10-22T00:28:14;100836.53;;;16.78;67.61
71601;BME280;59446;52.192;4.628;2022-10-22T00:30:39;100846.19;;;16.78;67.45
71601;BME280;59446;52.192;4.628;2022-10-22T00:33:05;100852.31;;;16.78;67.50
71601;BME280;59446;52.192;4.628;2022-10-22T00:35:31;100855.03;;;16.77;67.49
71601;BME280;59446;52.192;4.628;2022-10-22T00:37:57;100862.91;;;16.77;67.60
71601;BME280;59446;52.192;4.628;2022-10-22T00:40:22;100864.69;;;16.76;67.75
71601;BME280;59446;52.192;4.628;2022-10-22T00:42:47;100860.28;;;16.77;67.34
71601;BME280;59446;52.192;4.628;2022-10-22T00:45:16;100866.47;;;16.76;67.47
71601;BME280;59446;52.192;4.628;2022-10-22T00:50:32;100872.66;;;16.75;67.22
71601;BME280;59446;52.192;4.628;2022-10-22T00:52:59;100871.72;;;16.76;67.33
71601;BME280;59446;52.192;4.628;2022-10-22T00:55:25;100859.50;;;16.75;67.27
71601;BME280;59446;52.192;4.628;2022-10-22T00:57:53;100870.03;;;16.75;67.26
71601;BME280;59446;52.192;4.628;2022-10-22T01:00:19;100873.50;;;16.75;67.61
71601;BME280;59446;52.192;4.628;2022-10-22T01:02:47;100870.03;;;16.75;67.59
71601;BME280;59446;52.192;4.628;2022-10-22T01:05:13;100870.97;;;16.74;67.19
71601;BME280;59446;52.192;4.628;2022-10-22T01:07:45;100875.28;;;16.75;67.64
71601;BME280;59446;52.192;4.628;2022-10-22T01:15:42;100876.22;;;16.74;67.09
71601;BME280;59446;52.192;4.628;2022-10-22T01:18:21;100872.75;;;16.73;67.35
71601;BME280;59446;52.192;4.628;2022-10-22T01:29:17;100869.28;;;16.73;67.16
71601;BME280;59446;52.192;4.628;2022-10-22T01:31:51;100864.94;;;16.72;67.23
71601;BME280;59446;52.192;4.628;2022-10-22T01:34:18;100877.25;;;16.71;67.69
71601;BME280;59446;52.192;4.628;2022-10-22T01:36:45;100878.09;;;16.72;67.06
71601;BME280;59446;52.192;4.628;2022-10-22T01:39:13;100877.25;;;16.71;67.26
71601;BME280;59446;52.192;4.628;2022-10-22T01:41:42;100879.88;;;16.71;67.61
71601;BME280;59446;52.192;4.628;2022-10-22T01:47:13;100874.63;;;16.71;67.50
71601;BME280;59446;52.192;4.628;2022-10-22T01:52:30;100872.91;;;16.70;67.61
71601;BME280;59446;52.192;4.628;2022-10-22T01:55:26;100874.69;;;16.70;67.24
71601;BME280;59446;52.192;4.628;2022-10-22T01:58:21;100874.69;;;16.70;67.13
71601;BME280;59446;52.192;4.628;2022-10-22T02:01:02;100867.75;;;16.69;67.02
71601;BME280;59446;52.192;4.628;2022-10-22T02:06:28;100866.03;;;16.67;67.62
71601;BME280;59446;52.192;4.628;2022-10-22T02:08:57;100869.53;;;16.68;67.29
71601;BME280;59446;52.192;4.628;2022-10-22T02:11:24;100873.94;;;16.67;67.66
71601;BME280;59446;52.192;4.628;2022-10-22T02:13:53;100868.69;;;16.67;67.12
71601;BME280;59446;52.192;4.628;2022-10-22T02:16:28;100868.69;;;16.67;67.47
71601;BME280;59446;52.192;4.628;2022-10-22T02:18:55;100870.47;;;16.67;67.72
71601;BME280;59446;52.192;4.628;2022-10-22T02:21:23;100870.47;;;16.67;67.27
71601;BME280;59446;52.192;4.628;2022-10-22T02:23:48;100866.13;;;16.66;67.17
71601;BME280;59446;52.192;4.628;2022-10-22T02:26:22;100872.22;;;16.66;67.19
71601;BME280;59446;52.192;4.628;2022-10-22T02:29:29;100875.81;;;16.65;67.30
71601;BME280;59446;52.192;4.628;2022-10-22T02:31:59;100867.91;;;16.65;67.12
71601;BME280;59446;52.192;4.628;2022-10-22T02:34:29;100867.91;;;16.65;67.58
71601;BME280;59446;52.192;4.628;2022-10-22T02:36:55;100874.09;;;16.64;67.09
71601;BME280;59446;52.192;4.628;2022-10-22T02:39:22;100877.56;;;16.65;67.17
71601;BME280;59446;52.192;4.628;2022-10-22T02:41:48;100879.34;;;16.64;67.20
71601;BME280;59446;52.192;4.628;2022-10-22T02:44:14;100873.25;;;16.64;67.17
71601;BME280;59446;52.192;4.628;2022-10-22T02:46:41;100871.56;;;16.63;67.43
71601;BME280;59446;52.192;4.628;2022-10-22T02:49:07;100870.72;;;16.62;67.28
71601;BME280;59446;52.192;4.628;2022-10-22T02:51:33;100873.25;;;16.64;67.15
71601;BME280;59446;52.192;4.628;2022-10-22T02:53:58;100874.19;;;16.63;67.03
71601;BME280;59446;52.192;4.628;2022-10-22T02:56:24;100873.34;;;16.62;67.19
71601;BME280;59446;52.192;4.628;2022-10-22T02:58:49;100868.97;;;16.61;67.02
71601;BME280;59446;52.192;4.628;2022-10-22T03:01:14;100872.47;;;16.62;67.90
71601;BME280;59446;52.192;4.628;2022-10-22T03:03:40;100869.91;;;16.60;67.63
71601;BME280;59446;52.192;4.628;2022-10-22T03:06:05;100871.59;;;16.61;67.15
71601;BME280;59446;52.192;4.628;2022-10-22T03:08:31;100867.28;;;16.60;67.03
71601;BME280;59446;52.192;4.628;2022-10-22T03:10:56;100873.47;;;16.59;67.53
71601;BME280;59446;52.192;4.628;2022-10-22T03:13:21;100875.16;;;16.60;67.52
71601;BME280;59446;52.192;4.628;2022-10-22T03:15:48;100873.47;;;16.59;67.34
71601;BME280;59446;52.192;4.628;2022-10-22T03:18:14;100870.00;;;16.59;67.18
71601;BME280;59446;52.192;4.628;2022-10-22T03:20:39;100870.00;;;16.59;67.36
71601;BME280;59446;52.192;4.628;2022-10-22T03:23:05;100875.25;;;16.59;67.50
71601;BME280;59446;52.192;4.628;2022-10-22T03:25:30;100871.78;;;16.58;67.37
71601;BME280;59446;52.192;4.628;2022-10-22T03:28:00;100865.66;;;16.58;67.17
71601;BME280;59446;52.192;4.628;2022-10-22T03:30:27;100879.66;;;16.58;67.50
71601;BME280;59446;52.192;4.628;2022-10-22T03:32:52;100877.97;;;16.57;67.40
71601;BME280;59446;52.192;4.628;2022-10-22T03:35:17;100877.13;;;16.57;67.49
71601;BME280;59446;52.192;4.628;2022-10-22T03:37:43;100876.25;;;16.56;67.62
71601;BME280;59446;52.192;4.628;2022-10-22T03:40:09;100874.47;;;16.57;67.18
71601;BME280;59446;52.192;4.628;2022-10-22T03:42:35;100880.69;;;16.56;67.40
71601;BME280;59446;52.192;4.628;2022-10-22T03:45:01;100880.69;;;16.56;67.56
71601;BME280;59446;52.192;4.628;2022-10-22T03:47:26;100872.84;;;16.54;67.54
71601;BME280;59446;52.192;4.628;2022-10-22T03:49:52;100885.06;;;16.55;67.10
71601;BME280;59446;52.192;4.628;2022-10-22T03:52:17;100892.03;;;16.56;67.49
71601;BME280;59446;52.192;4.628;2022-10-22T03:54:42;100889.47;;;16.55;67.32
71601;BME280;59446;52.192;4.628;2022-10-22T03:57:09;100890.31;;;16.55;67.17
71601;BME280;59446;52.192;4.628;2022-10-22T03:59:40;100892.09;;;16.55;67.32
71601;BME280;59446;52.192;4.628;2022-10-22T04:02:06;100893.03;;;16.54;67.20
71601;BME280;59446;52.192;4.628;2022-10-22T04:04:31;100900.06;;;16.53;66.78
71601;BME280;59446;52.192;4.628;2022-10-22T04:06:57;100900.06;;;16.53;67.57
71601;BME280;59446;52.192;4.628;2022-10-22T04:09:23;100909.66;;;16.54;67.63
71601;BME280;59446;52.192;4.628;2022-10-22T04:11:48;100907.09;;;16.53;66.93
71601;BME280;59446;52.192;4.628;2022-10-22T04:14:13;100910.56;;;16.53;67.47
71601;BME280;59446;52.192;4.628;2022-10-22T04:16:40;100913.19;;;16.53;67.14
71601;BME280;59446;52.192;4.628;2022-10-22T04:19:06;100908.88;;;16.52;66.97
71601;BME280;59446;52.192;4.628;2022-10-22T04:21:32;100912.34;;;16.53;66.77
71601;BME280;59446;52.192;4.628;2022-10-22T04:23:57;100912.34;;;16.53;67.39
71601;BME280;59446;52.192;4.628;2022-10-22T04:26:23;100908.03;;;16.52;67.00
71601;BME280;59446;52.192;4.628;2022-10-22T04:28:50;100908.03;;;16.52;66.89
71601;BME280;59446;52.192;4.628;2022-10-22T04:31:18;100904.53;;;16.51;67.14
71601;BME280;59446;52.192;4.628;2022-10-22T04:33:44;100912.44;;;16.51;67.05
71601;BME280;59446;52.192;4.628;2022-10-22T04:36:13;100915.06;;;16.51;67.14
71601;BME280;59446;52.192;4.628;2022-10-22T04:38:39;100920.31;;;16.51;67.05
71601;BME280;59446;52.192;4.628;2022-10-22T04:41:12;100920.31;;;16.51;67.32
71601;BME280;59446;52.192;4.628;2022-10-22T04:43:39;100913.38;;;16.50;67.24
71601;BME280;59446;52.192;4.628;2022-10-22T04:46:06;100921.25;;;16.50;67.17
71601;BME280;59446;52.192;4.628;2022-10-22T04:48:34;100917.78;;;16.50;67.34
71601;BME280;59446;52.192;4.628;2022-10-22T04:51:00;100922.19;;;16.49;67.16
71601;BME280;59446;52.192;4.628;2022-10-22T04:53:26;100929.13;;;16.50;67.33
71601;BME280;59446;52.192;4.628;2022-10-22T04:55:51;100927.44;;;16.49;67.40
71601;BME280;59446;52.192;4.628;2022-10-22T04:58:17;100937.09;;;16.49;67.10
71601;BME280;59446;52.192;4.628;2022-10-22T05:00:42;100931.00;;;16.48;67.38
71601;BME280;59446;52.192;4.628;2022-10-22T05:03:07;100941.50;;;16.48;67.17
71601;BME280;59446;52.192;4.628;2022-10-22T05:05:33;100944.13;;;16.48;66.85
71601;BME280;59446;52.192;4.628;2022-10-22T05:07:58;100938.88;;;16.48;67.28
71601;BME280;59446;52.192;4.628;2022-10-22T05:10:23;100945.06;;;16.47;67.38
71601;BME280;59446;52.192;4.628;2022-10-22T05:12:49;100948.53;;;16.48;67.31
71601;BME280;59446;52.192;4.628;2022-10-22T05:15:15;100945.06;;;16.47;67.08
71601;BME280;59446;52.192;4.628;2022-10-22T05:17:40;100942.53;;;16.46;67.03
71601;BME280;59446;52.192;4.628;2022-10-22T05:20:06;100946.84;;;16.47;66.92
71601;BME280;59446;52.192;4.628;2022-10-22T05:22:33;100952.19;;;16.45;66.85
71601;BME280;59446;52.192;4.628;2022-10-22T05:24:59;100952.19;;;16.45;66.92
71601;BME280;59446;52.192;4.628;2022-10-22T05:27:25;100948.72;;;16.45;67.07
71601;BME280;59446;52.192;4.628;2022-10-22T05:29:51;100955.75;;;16.44;67.27
71601;BME280;59446;52.192;4.628;2022-10-22T05:32:16;100955.75;;;16.44;67.20
71601;BME280;59446;52.192;4.628;2022-10-22T05:34:41;100947.88;;;16.44;67.14
71601;BME280;59446;52.192;4.628;2022-10-22T05:37:07;100957.53;;;16.44;67.16
71601;BME280;59446;52.192;4.628;2022-10-22T05:39:32;100953.13;;;16.44;67.06
71601;BME280;59446;52.192;4.628;2022-10-22T05:42:01;100954.91;;;16.44;67.17
71601;BME280;59446;52.192;4.628;2022-10-22T05:44:26;100956.69;;;16.43;67.44
71601;BME280;59446;52.192;4.628;2022-10-22T05:46:52;100961.84;;;16.45;67.43
71601;BME280;59446;52.192;4.628;2022-10-22T05:49:17;100959.31;;;16.43;66.74
71601;BME280;59446;52.192;4.628;2022-10-22T05:51:42;100958.44;;;16.43;66.83
71601;BME280;59446;52.192;4.628;2022-10-22T05:54:15;100961.94;;;16.43;67.21
71601;BME280;59446;52.192;4.628;2022-10-22T05:56:41;100964.56;;;16.43;66.80
71601;BME280;59446;52.192;4.628;2022-10-22T05:59:06;100975.06;;;16.43;67.40
71601;BME280;59446;52.192;4.628;2022-10-22T06:01:33;100975.06;;;16.43;67.33
71601;BME280;59446;52.192;4.628;2022-10-22T06:04:01;100974.22;;;16.43;66.95
71601;BME280;59446;52.192;4.628;2022-10-22T06:06:35;100976.00;;;16.42;66.95
71601;BME280;59446;52.192;4.628;2022-10-22T06:11:43;100975.16;;;16.42;67.29
71601;BME280;59446;52.192;4.628;2022-10-22T06:14:09;100977.78;;;16.42;66.82
71601;BME280;59446;52.192;4.628;2022-10-22T06:16:35;100982.19;;;16.41;67.01
71601;BME280;59446;52.192;4.628;2022-10-22T06:19:01;100988.28;;;16.42;67.40
71601;BME280;59446;52.192;4.628;2022-10-22T06:21:27;100988.28;;;16.42;67.35
71601;BME280;59446;52.192;4.628;2022-10-22T06:23:55;100992.69;;;16.41;67.30
71601;BME280;59446;52.192;4.628;2022-10-22T06:26:20;100991.00;;;16.40;66.98
71601;BME280;59446;52.192;4.628;2022-10-22T06:28:46;100997.97;;;16.41;67.07
71601;BME280;59446;52.192;4.628;2022-10-22T06:31:11;100997.09;;;16.41;67.17
71601;BME280;59446;52.192;4.628;2022-10-22T06:33:36;101000.59;;;16.41;67.49
71601;BME280;59446;52.192;4.628;2022-10-22T06:36:17;101008.47;;;16.41;67.51
71601;BME280;59446;52.192;4.628;2022-10-22T06:38:43;101004.13;;;16.40;66.75
71601;BME280;59446;52.192;4.628;2022-10-22T06:41:11;101016.34;;;16.41;66.72
71601;BME280;59446;52.192;4.628;2022-10-22T06:43:37;101012.88;;;16.41;66.84
71601;BME280;59446;52.192;4.628;2022-10-22T06:46:05;101022.53;;;16.40;67.06
71601;BME280;59446;52.192;4.628;2022-10-22T06:48:32;101025.16;;;16.40;66.65
71601;BME280;59446;52.192;4.628;2022-10-22T06:51:05;101021.63;;;16.41;67.10
71601;BME280;59446;52.192;4.628;2022-10-22T06:53:31;101027.72;;;16.42;67.00
71601;BME280;59446;52.192;4.628;2022-10-22T06:55:56;101034.75;;;16.41;66.88
71601;BME280;59446;52.192;4.628;2022-10-22T06:58:22;101046.13;;;16.42;66.91
71601;BME280;59446;52.192;4.628;2022-10-22T07:00:47;101034.75;;;16.41;66.83
71601;BME280;59446;52.192;4.628;2022-10-22T07:03:14;101037.38;;;16.41;67.31
71601;BME280;59446;52.192;4.628;2022-10-22T07:05:40;101045.28;;;16.41;66.78
71601;BME280;59446;52.192;4.628;2022-10-22T07:08:06;101046.97;;;16.42;66.81
71601;BME280;59446;52.192;4.628;2022-10-22T07:10:32;101047.81;;;16.43;66.99
71601;BME280;59446;52.192;4.628;2022-10-22T07:12:57;101046.97;;;16.42;66.62
71601;BME280;59446;52.192;4.628;2022-10-22T07:15:23;101042.56;;;16.43;66.95
71601;BME280;59446;52.192;4.628;2022-10-22T07:17:49;101052.16;;;16.44;66.99
71601;BME280;59446;52.192;4.628;2022-10-22T07:20:16;101058.25;;;16.44;67.13
71601;BME280;59446;52.192;4.628;2022-10-22T07:22:43;101057.31;;;16.45;67.06
71601;BME280;59446;52.192;4.628;2022-10-22T07:25:08;101068.69;;;16.46;66.77
71601;BME280;59446;52.192;4.628;2022-10-22T07:27:34;101073.94;;;16.46;66.76
71601;BME280;59446;52.192;4.628;2022-10-22T07:29:59;101079.22;;;16.46;67.08
71601;BME280;59446;52.192;4.628;2022-10-22T07:32:25;101084.47;;;16.46;67.10
71601;BME280;59446;52.192;4.628;2022-10-22T07:34:50;101090.56;;;16.46;66.78
71601;BME280;59446;52.192;4.628;2022-10-22T07:37:16;101087.09;;;16.46;66.96
71601;BME280;59446;52.192;4.628;2022-10-22T07:39:41;101084.47;;;16.46;67.20
71601;BME280;59446;52.192;4.628;2022-10-22T07:42:07;101095.91;;;16.45;66.44
71601;BME280;59446;52.192;4.628;2022-10-22T07:44:32;101103.78;;;16.45;66.92
71601;BME280;59446;52.192;4.628;2022-10-22T07:46:57;101096.75;;;16.45;67.18
71601;BME280;59446;52.192;4.628;2022-10-22T07:49:23;101102.00;;;16.45;66.98
71601;BME280;59446;52.192;4.628;2022-10-22T07:51:48;101109.81;;;16.47;66.87
71601;BME280;59446;52.192;4.628;2022-10-22T07:54:13;101116.00;;;16.46;66.61
71601;BME280;59446;52.192;4.628;2022-10-22T07:56:39;101115.94;;;16.47;67.06
71601;BME280;59446;52.192;4.628;2022-10-22T07:59:04;101115.00;;;16.48;66.98
71601;BME280;59446;52.192;4.628;2022-10-22T08:01:29;101122.81;;;16.50;67.15
71601;BME280;59446;52.192;4.628;2022-10-22T08:03:55;101126.28;;;16.50;66.87
71601;BME280;59446;52.192;4.628;2022-10-22T08:06:20;101124.59;;;16.49;66.97
71601;BME280;59446;52.192;4.628;2022-10-22T08:08:45;101126.28;;;16.50;66.72
71601;BME280;59446;52.192;4.628;2022-10-22T08:11:11;101133.16;;;16.53;66.76
71601;BME280;59446;52.192;4.628;2022-10-22T08:13:37;101133.09;;;16.54;66.88
71601;BME280;59446;52.192;4.628;2022-10-22T08:16:02;101146.19;;;16.56;66.54
71601;BME280;59446;52.192;4.628;2022-10-22T08:18:28;101143.56;;;16.56;66.28
71601;BME280;59446;52.192;4.628;2022-10-22T08:20:54;101148.81;;;16.56;66.19
71601;BME280;59446;52.192;4.628;2022-10-22T08:23:19;101154.94;;;16.56;66.51
71601;BME280;59446;52.192;4.628;2022-10-22T08:25:45;101152.22;;;16.58;66.49
71601;BME280;59446;52.192;4.628;2022-10-22T08:28:10;101160.13;;;16.58;66.56
71601;BME280;59446;52.192;4.628;2022-10-22T08:30:36;101153.06;;;16.58;66.83
71601;BME280;59446;52.192;4.628;2022-10-22T08:33:03;101163.59;;;16.58;66.57
71601;BME280;59446;52.192;4.628;2022-10-22T08:35:29;101168.78;;;16.60;65.97
71601;BME280;59446;52.192;4.628;2022-10-22T08:37:54;101173.13;;;16.61;66.38
71601;BME280;59446;52.192;4.628;2022-10-22T08:40:24;101179.22;;;16.61;66.45
71601;BME280;59446;52.192;4.628;2022-10-22T08:43:22;101173.84;;;16.64;66.66
71601;BME280;59446;52.192;4.628;2022-10-22T08:48:49;101180.81;;;16.65;66.70
71601;BME280;59446;52.192;4.628;2022-10-22T08:51:39;101186.91;;;16.66;66.65
71601;BME280;59446;52.192;4.628;2022-10-22T08:54:31;101185.97;;;16.67;66.50
71601;BME280;59446;52.192;4.628;2022-10-22T08:59:45;101191.25;;;16.67;66.52
71601;BME280;59446;52.192;4.628;2022-10-22T09:02:31;101199.13;;;16.67;66.00
71601;BME280;59446;52.192;4.628;2022-10-22T09:07:50;101206.94;;;16.69;66.54
71601;BME280;59446;52.192;4.628;2022-10-22T09:10:18;101206.94;;;16.69;66.22
71601;BME280;59446;52.192;4.628;2022-10-22T09:12:46;101212.97;;;16.71;66.49
71601;BME280;59446;52.192;4.628;2022-10-22T09:15:13;101209.41;;;16.72;66.32
71601;BME280;59446;52.192;4.628;2022-10-22T09:18:05;101212.91;;;16.72;66.54
71601;BME280;59446;52.192;4.628;2022-10-22T09:20:49;101220.72;;;16.74;66.16
71601;BME280;59446;52.192;4.628;2022-10-22T09:23:38;101224.13;;;16.76;66.61
71601;BME280;59446;52.192;4.628;2022-10-22T09:26:13;101220.56;;;16.77;66.46
71601;BME280;59446;52.192;4.628;2022-10-22T09:28:39;101228.47;;;16.77;66.17
71601;BME280;59446;52.192;4.628;2022-10-22T09:31:10;101227.59;;;16.76;66.14
71601;BME280;59446;52.192;4.628;2022-10-22T09:33:37;101219.72;;;16.76;65.92
71601;BME280;59446;52.192;4.628;2022-10-22T09:36:03;101226.56;;;16.80;65.99
71601;BME280;59446;52.192;4.628;2022-10-22T09:38:35;101227.41;;;16.81;66.30
71601;BME280;59446;52.192;4.628;2022-10-22T09:41:03;101246.59;;;16.83;66.29
71601;BME280;59446;52.192;4.628;2022-10-22T09:43:29;101235.22;;;16.82;66.04
71601;BME280;59446;52.192;4.628;2022-10-22T09:46:00;101240.41;;;16.84;65.83
71601;BME280;59446;52.192;4.628;2022-10-22T09:48:36;101244.66;;;16.86;66.24
71601;BME280;59446;52.192;4.628;2022-10-22T09:51:17;101242.81;;;16.88;65.66
71601;BME280;59446;52.192;4.628;2022-10-22T09:53:45;101255.81;;;16.91;66.21
71601;BME280;59446;52.192;4.628;2022-10-22T09:56:26;101256.66;;;16.92;66.13
71601;BME280;59446;52.192;4.628;2022-10-22T09:58:55;101260.22;;;16.91;65.93
71601;BME280;59446;52.192;4.628;2022-10-22T10:03:48;101265.41;;;16.92;65.91
71601;BME280;59446;52.192;4.628;2022-10-22T10:06:21;101263.63;;;16.93;65.70
71601;BME280;59446;52.192;4.628;2022-10-22T10:08:47;101268.72;;;16.96;65.79
71601;BME280;59446;52.192;4.628;2022-10-22T10:20:30;101286.94;;;17.01;65.61
71601;BME280;59446;52.192;4.628;2022-10-22T10:23:21;101286.88;;;17.02;65.89
71601;BME280;59446;52.192;4.628;2022-10-22T10:32:19;101300.66;;;17.07;66.08
71601;BME280;59446;52.192;4.628;2022-10-22T10:37:40;101311.97;;;17.09;65.41
71601;BME280;59446;52.192;4.628;2022-10-22T10:40:42;101307.56;;;17.10;65.76
71601;BME280;59446;52.192;4.628;2022-10-22T10:43:16;101309.25;;;17.11;65.67
71601;BME280;59446;52.192;4.628;2022-10-22T10:48:54;101310.72;;;17.16;65.35
71601;BME280;59446;52.192;4.628;2022-10-22T10:54:28;101320.34;;;17.17;65.42
71601;BME280;59446;52.192;4.628;2022-10-22T10:57:10;101325.59;;;17.17;65.59
71601;BME280;59446;52.192;4.628;2022-10-22T11:00:05;101328.31;;;17.16;65.78
71601;BME280;59446;52.192;4.628;2022-10-22T11:02:50;101336.19;;;17.16;65.93
71601;BME280;59446;52.192;4.628;2022-10-22T11:05:27;101332.72;;;17.15;65.73
71601;BME280;59446;52.192;4.628;2022-10-22T11:08:19;101334.41;;;17.16;65.89
71601;BME280;59446;52.192;4.628;2022-10-22T11:13:54;101336.03;;;17.19;65.83
71601;BME280;59446;52.192;4.628;2022-10-22T11:16:48;101334.97;;;17.23;65.70
71601;BME280;59446;52.192;4.628;2022-10-22T11:19:40;101344.53;;;17.25;65.43
71601;BME280;59446;52.192;4.628;2022-10-22T11:22:16;101348.69;;;17.30;65.70
71601;BME280;59446;52.192;4.628;2022-10-22T11:25:17;101340.88;;;17.28;65.35
71601;BME280;59446;52.192;4.628;2022-10-22T11:27:57;101354.75;;;17.32;65.35
71601;BME280;59446;52.192;4.628;2022-10-22T11:30:28;101350.25;;;17.34;65.31
71601;BME280;59446;52.192;4.628;2022-10-22T11:32:56;101349.31;;;17.35;65.48
71601;BME280;59446;52.192;4.628;2022-10-22T11:35:27;101357.31;;;17.33;65.22
71601;BME280;59446;52.192;4.628;2022-10-22T11:37:56;101350.41;;;17.31;65.56
71601;BME280;59446;52.192;4.628;2022-10-22T11:40:35;101357.44;;;17.30;65.70
71601;BME280;59446;52.192;4.628;2022-10-22T11:43:09;101358.31;;;17.31;65.46
71601;BME280;59446;52.192;4.628;2022-10-22T11:45:38;101365.28;;;17.32;65.66
71601;BME280;59446;52.192;4.628;2022-10-22T11:50:48;101359.16;;;17.31;65.58
71601;BME280;59446;52.192;4.628;2022-10-22T11:56:20;101373.16;;;17.32;65.64
71601;BME280;59446;52.192;4.628;2022-10-22T11:58:46;101369.69;;;17.31;65.72
71601;BME280;59446;52.192;4.628;2022-10-22T12:04:32;101375.66;;;17.35;65.43
71601;BME280;59446;52.192;4.628;2022-10-22T12:06:57;101378.13;;;17.38;65.47
71601;BME280;59446;52.192;4.628;2022-10-22T12:09:25;101377.19;;;17.39;65.47
71601;BME280;59446;52.192;4.628;2022-10-22T12:12:00;101374.50;;;17.40;65.34
71601;BME280;59446;52.192;4.628;2022-10-22T12:14:32;101380.47;;;17.44;65.43
71601;BME280;59446;52.192;4.628;2022-10-22T12:17:13;101384.78;;;17.45;65.16
71601;BME280;59446;52.192;4.628;2022-10-22T12:19:47;101382.97;;;17.47;65.32
71601;BME280;59446;52.192;4.628;2022-10-22T12:22:22;101372.47;;;17.45;65.13
71601;BME280;59446;52.192;4.628;2022-10-22T12:24:52;101375.13;;;17.45;65.48
71601;BME280;59446;52.192;4.628;2022-10-22T12:27:33;101369.84;;;17.45;65.33
71601;BME280;59446;52.192;4.628;2022-10-22T12:30:00;101375.84;;;17.49;65.40
71601;BME280;59446;52.192;4.628;2022-10-22T12:32:36;101375.69;;;17.52;64.83
71601;BME280;59446;52.192;4.628;2022-10-22T12:35:07;101380.84;;;17.55;65.31
71601;BME280;59446;52.192;4.628;2022-10-22T12:37:36;101379.06;;;17.55;65.38
71601;BME280;59446;52.192;4.628;2022-10-22T12:40:26;101375.50;;;17.56;65.29
71601;BME280;59446;52.192;4.628;2022-10-22T12:42:54;101381.53;;;17.58;65.40
71601;BME280;59446;52.192;4.628;2022-10-22T12:45:21;101373.56;;;17.60;65.53
71601;BME280;59446;52.192;4.628;2022-10-22T12:47:49;101380.53;;;17.61;65.37
71601;BME280;59446;52.192;4.628;2022-10-22T12:50:21;101379.75;;;17.59;65.76
71601;BME280;59446;52.192;4.628;2022-10-22T12:52:48;101385.78;;;17.61;65.55
71601;BME280;59446;52.192;4.628;2022-10-22T12:55:18;101383.31;;;17.58;65.80
71601;BME280;59446;52.192;4.628;2022-10-22T12:57:47;101374.41;;;17.61;65.98
71601;BME280;59446;52.192;4.628;2022-10-22T13:00:39;101378.69;;;17.63;65.84
71601;BME280;59446;52.192;4.628;2022-10-22T13:03:05;101376.88;;;17.64;65.87
71601;BME280;59446;52.192;4.628;2022-10-22T13:05:33;101376.03;;;17.63;65.80
71601;BME280;59446;52.192;4.628;2022-10-22T13:08:11;101378.69;;;17.63;65.63
71601;BME280;59446;52.192;4.628;2022-10-22T13:10:48;101376.81;;;17.65;65.88
71601;BME280;59446;52.192;4.628;2022-10-22T13:13:40;101376.97;;;17.62;65.96
71601;BME280;59446;52.192;4.628;2022-10-22T13:16:17;101384.03;;;17.62;65.88
71601;BME280;59446;52.192;4.628;2022-10-22T13:18:43;101380.47;;;17.63;66.20
71601;BME280;59446;52.192;4.628;2022-10-22T13:21:25;101377.81;;;17.63;66.28
71601;BME280;59446;52.192;4.628;2022-10-22T13:24:00;101384.72;;;17.65;65.88
71601;BME280;59446;52.192;4.628;2022-10-22T13:26:36;101381.16;;;17.66;65.98
71601;BME280;59446;52.192;4.628;2022-10-22T13:29:09;101383.72;;;17.68;65.73
71601;BME280;59446;52.192;4.628;2022-10-22T13:31:35;101382.00;;;17.67;65.80
71601;BME280;59446;52.192;4.628;2022-10-22T13:34:05;101387.16;;;17.70;66.14
71601;BME280;59446;52.192;4.628;2022-10-22T13:36:34;101386.28;;;17.69;66.10
71601;BME280;59446;52.192;4.628;2022-10-22T13:39:00;101386.28;;;17.69;66.12
71601;BME280;59446;52.192;4.628;2022-10-22T13:41:28;101381.88;;;17.70;65.95
71601;BME280;59446;52.192;4.628;2022-10-22T13:43:55;101392.34;;;17.71;66.16
71601;BME280;59446;52.192;4.628;2022-10-22T13:46:21;101384.44;;;17.71;65.99
71601;BME280;59446;52.192;4.628;2022-10-22T13:48:49;101384.44;;;17.71;66.19
71601;BME280;59446;52.192;4.628;2022-10-22T13:51:19;101390.63;;;17.70;66.57
