sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:00:13;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:02:39;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:05:05;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:07:32;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:09:58;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:12:24;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:14:50;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:17:16;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:19:42;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:22:09;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:24:37;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:27:04;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:29:30;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:31:56;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:34:22;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:36:49;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:39:18;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:41:45;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:47:15;15.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:49:42;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:52:10;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:54:37;15.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:57:03;15.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T00:59:29;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:01:56;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:04:22;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:06:48;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:09:41;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:15:10;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:18:00;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:26:22;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:29:09;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:31:42;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:34:12;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:36:40;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:39:06;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:41:33;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:43:59;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:46:27;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:51:57;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T01:54:41;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:02:35;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:05:11;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:07:50;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:10:17;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:12:47;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:15:15;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:17:43;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:20:15;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:22:42;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:25:08;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:28:04;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:30:31;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:33:09;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:35:37;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:38:03;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:40:30;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:42:57;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:45:23;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:47:48;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:50:15;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:52:41;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:55:07;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:57:33;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T02:59:59;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:02:25;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:04:51;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:07:17;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:09:42;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:12:08;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:14:35;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:17:01;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:19:27;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:21:59;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:24:29;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:26:56;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:29:23;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:31:51;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:34:18;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:36:44;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:39:12;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:41:39;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:44:05;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:46:31;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:48:57;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:51:26;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:53:52;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:56:19;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T03:58:45;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:01:12;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:03:39;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:06:14;15.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:08:41;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:11:07;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:13:33;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:16:10;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:18:37;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:21:04;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:23:30;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:26:01;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:28:27;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:30:53;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:33:20;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:35:46;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:38:12;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:40:38;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:43:04;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:45:31;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:47:57;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:50:23;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:52:49;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:55:15;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T04:57:41;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:00:07;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:02:33;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:04:59;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:07:25;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:09:52;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:12:18;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:14:44;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:17:10;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:19:36;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:22:03;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:24:31;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:26:58;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:29:25;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:31:51;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:34:18;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:36:44;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:39:10;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:41:36;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:44:03;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:46:34;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:49:02;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:51:30;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:53:58;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:56:26;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T05:58:52;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:01:21;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:03:48;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:06:25;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:08:52;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:11:19;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:13:46;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:16:13;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:18:39;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:21:08;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:23:35;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:26:01;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:28:28;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:30:55;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:33:21;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:35:47;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:38:13;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:40:39;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:43:08;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:45:34;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:48:00;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:50:26;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:52:52;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:55:18;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T06:57:44;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:00:10;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:02:36;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:05:02;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:07:28;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:09:54;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:12:20;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:14:46;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:17:11;15.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:19:37;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:22:03;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:24:29;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:26:55;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:29:21;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:31:47;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:34:13;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:36:39;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:39:05;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:41:31;15.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:43:57;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:46:24;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:48:50;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:51:16;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:53:42;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:56:08;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T07:58:35;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:01:01;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:03:30;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:05:56;16.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:08:22;16.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:10:50;16.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:13:18;16.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:15:44;16.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:18:11;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:20:37;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:23:04;16.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:25:30;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:27:56;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:30:22;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:32:47;16.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:35:13;16.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:37:39;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:40:06;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:42:46;16.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:46:01;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:50:57;16.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T08:56:09;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:01:38;16.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:07:14;16.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:09:44;16.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:12:15;16.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:14:41;16.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:17:28;16.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:20:26;16.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:25:30;16.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:27:56;16.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:30:28;16.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:33:00;16.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:35:27;17.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:37:55;17.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:40:22;17.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:42:49;17.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:45:20;17.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:47:48;17.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:50:38;17.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:55:38;17.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T09:58:07;17.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:00:34;17.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:03:02;17.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:05:31;17.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:08:00;17.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:10:34;17.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:13:15;17.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:15:55;18.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:26:52;18.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:29:44;20.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:32:47;22.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:35:30;24.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:40:50;26.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:46:49;22.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:49:29;21.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:52:16;21.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T10:55:10;21.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:00:18;21.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:05:39;22.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:10:45;26.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:19:24;34.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:21:58;33.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:24:32;33.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:27:13;32.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:29:44;32.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:32:18;32.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:37:13;33.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:39:51;32.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:42:21;32.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:44:58;32.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:50:18;31.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:53:00;28.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T11:55:41;26.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:00:57;28.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:14:12;29.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:21:36;31.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:24:02;29.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:26:31;31.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:29:02;34.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:31:36;36.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:34:03;37.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:36:30;38.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:39:24;40.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:41:52;39.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:44:19;37.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:46:46;38.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:49:21;38.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:51:48;35.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:54:26;35.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:56:54;34.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T12:59:25;34.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:01:52;37.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:10:25;35.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:12:55;34.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:18:25;38.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:20:55;39.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:23:24;36.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:26:12;36.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:28:39;37.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:31:19;36.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:33:53;36.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:36:20;36.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:38:47;34.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:41:20;31.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:43:46;32.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:46:13;33.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:48:38;31.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:51:14;32.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:53:40;33.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:56:09;34.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T13:58:35;35.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:01:02;35.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:03:34;33.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:06:00;32.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:08:26;30.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:10:53;29.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:13:19;28.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:15:48;26.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:18:20;26.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:20:52;25.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:23:21;25.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:25:47;25.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:28:15;24.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:30:42;24.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:35:46;23.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:38:12;23.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:40:39;23.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:43:09;23.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:45:35;22.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:48:01;22.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:50:27;22.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:52:52;22.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:55:19;22.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T14:57:45;21.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:00:14;21.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:02:40;21.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:05:06;21.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:07:33;21.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:09:59;21.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:12:25;21.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:14:51;21.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:17:17;21.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:19:44;21.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:22:11;21.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:24:37;20.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:27:03;20.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:29:30;20.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:31:57;20.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:34:32;20.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:37:01;20.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:39:28;20.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:41:55;20.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:44:23;20.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:46:50;19.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:49:17;19.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:51:43;19.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:54:13;19.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:56:40;19.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T15:59:05;19.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:01:33;19.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:04:00;19.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:06:48;19.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:09:22;18.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:11:48;18.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:14:16;18.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:16:44;18.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:19:12;18.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:21:39;18.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:24:06;18.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:26:33;18.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:28:59;18.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:31:25;17.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:33:51;17.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:36:18;17.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:38:45;17.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:41:17;17.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:43:45;17.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:46:15;17.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:48:45;17.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:51:13;17.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:53:39;17.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:56:08;17.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T16:58:35;16.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:01:08;16.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:03:34;16.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:06:00;16.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:08:32;16.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:11:07;16.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:13:33;16.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:16:04;16.38
