sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5899;DHT22;2975;50.956;6.962;2022-10-22T00:01:02;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:03:28;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:05:54;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:08:19;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:10:45;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:13:11;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:15:37;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:18:03;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:20:28;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:22:54;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:25:19;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:27:45;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:30:11;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:32:37;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:35:03;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:37:28;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:39:55;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:42:23;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:45:16;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:47:50;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:50:32;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:52:59;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:55:26;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T00:57:56;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:00:23;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:02:50;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:05:18;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:07:47;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:15:54;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:18:50;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:27:23;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:30:05;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:32:42;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:35:12;14.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:37:48;14.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:40:15;14.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:42:41;14.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:45:11;14.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:47:40;14.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:50:19;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:53:04;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:56:03;14.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T01:58:57;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:01:54;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:04:37;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:07:07;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:09:33;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:12:02;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:14:30;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:16:58;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:19:29;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:21:57;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:24:24;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:27:05;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:29:46;15.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:32:19;15.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:34:46;15.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:37:13;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:39:39;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:42:05;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:44:32;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:46:58;14.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:49:24;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:51:51;14.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:54:17;14.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:56:43;14.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T02:59:08;14.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:01:34;14.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:04:00;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:06:26;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:08:51;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:11:17;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:13:43;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:16:09;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:18:34;14.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:21:17;14.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:23:46;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:26:13;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:28:40;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:31:06;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:33:31;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:35:57;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:38:23;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:40:49;13.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:43:15;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:45:41;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:48:06;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:50:32;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:52:58;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:55:24;14.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T03:57:49;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:00:15;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:02:41;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:05:07;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:07:33;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:09:58;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:12:24;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:14:49;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:17:15;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:19:41;14.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:22:07;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:24:32;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:26:58;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:29:24;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:31:49;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:34:15;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:36:41;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:39:06;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:41:34;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:44:01;14.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:46:29;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:48:55;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:51:22;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:53:48;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:56:17;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T04:58:48;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:01:19;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:03:47;13.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:06:13;13.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:08:39;13.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:11:16;13.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:13:42;13.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:16:08;13.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:18:35;13.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:21:02;13.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:23:28;13.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:25:54;13.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:28:19;13.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:30:55;13.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:33:21;13.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:35:50;13.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:38:16;13.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:40:42;13.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:43:08;13.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:45:41;13.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:48:07;13.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:50:37;13.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:53:04;13.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:55:29;13.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T05:57:55;13.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:00:21;13.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:02:50;13.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:05:16;13.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:07:41;13.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:10:15;13.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:12:41;13.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:15:10;13.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:17:36;13.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:20:02;13.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:22:27;13.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:24:53;13.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:27:18;13.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:29:44;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:32:10;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:34:35;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:37:01;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:39:26;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:41:52;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:44:19;14.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:46:44;14.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:49:14;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:51:40;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:54:06;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:56:31;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T06:58:57;14.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:01:31;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:03:57;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:06:24;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:08:50;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:11:24;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:13:50;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:16:17;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:18:43;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:21:11;13.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:23:37;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:26:03;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:28:32;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:30:58;14.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:33:24;14.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:35:50;14.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:38:15;14.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:40:41;14.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:43:07;14.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:45:32;14.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:47:58;14.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:50:25;14.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:52:51;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:55:16;15.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T07:57:42;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:00:08;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:02:34;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:04:59;15.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:07:25;15.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:09:51;15.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:12:17;15.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:14:42;15.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:17:08;15.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:19:34;15.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:22:00;16.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:24:26;16.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:26:53;16.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:29:23;16.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:31:49;16.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:34:15;16.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:36:41;16.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:39:08;16.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:47:54;16.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:50:46;16.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:53:19;16.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T08:55:45;17.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:01:01;17.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:06:23;17.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:08:49;17.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:11:30;17.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:13:56;17.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:19:28;17.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:22:21;18.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:24:58;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:27:28;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:29:55;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:32:21;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:34:48;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:37:17;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:39:45;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:42:14;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:44:40;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:50:24;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:55:39;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T09:58:10;18.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T10:00:38;18.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T10:03:04;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T10:05:34;18.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T10:08:11;18.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T10:10:43;18.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T10:16:08;17.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T10:24:16;17.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T10:34:28;17.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T10:42:29;17.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T10:50:54;17.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T10:56:39;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:02:08;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:05:00;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:07:35;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:10:18;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:12:47;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:17:52;18.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:20:28;18.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:23:08;18.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:25:45;18.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:28:27;18.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:31:03;18.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:33:44;18.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:36:11;18.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:38:37;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:41:15;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:47:03;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:49:55;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:55:00;18.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T11:57:35;18.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:00:20;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:03:02;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:05:33;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:08:15;18.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:10:57;18.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:13:31;18.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:16:00;18.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:18:32;18.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:20:58;18.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:23:30;19.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:25:56;19.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:28:22;19.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:30:48;19.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:33:21;19.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:35:48;19.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:38:20;19.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:40:48;19.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:43:25;19.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:45:51;19.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:48:21;19.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:50:56;19.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:56:00;19.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T12:58:30;18.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:00:58;18.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:03:33;18.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:09:06;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:11:54;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:14:29;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:22:34;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:25:21;18.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:27:53;18.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:30:23;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:35:30;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:37:57;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:40:23;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:42:48;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:45:14;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:47:41;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:50:17;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:52:54;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:55:29;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T13:57:57;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:00:24;18.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:02:54;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:05:21;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:07:47;18.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:10:21;18.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:12:47;18.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:15:15;19.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:17:44;19.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:20:25;19.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:22:52;19.10;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:25:20;19.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:27:46;18.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:30:17;18.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:32:43;18.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:35:12;18.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:37:38;18.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:40:05;18.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:42:33;18.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:45:03;18.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:47:29;18.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:49:54;18.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:52:20;18.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:54:45;18.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:57:13;18.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T14:59:39;18.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:02:07;18.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:04:33;18.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:06:59;18.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:09:24;18.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:11:50;18.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:14:15;18.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:16:41;18.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:19:07;18.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:21:32;18.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:23:59;18.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:26:25;18.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:28:50;18.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:34:07;18.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:36:33;18.30;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:38:58;18.20;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:41:24;18.00;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:43:50;17.90;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:46:17;17.80;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:48:44;17.70;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:51:15;17.60;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:53:42;17.50;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:56:09;17.40;99.90
5899;DHT22;2975;50.956;6.962;2022-10-22T15:58:36;17.40;99.90
