sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47413;SDS011;33163;0.000;0.000;2022-10-22T00:01:19;20.27;;;11.27;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:03:46;21.30;;;11.82;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:06:13;19.25;;;10.32;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:08:41;17.65;;;10.60;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:11:09;17.40;;;10.52;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:13:37;18.05;;;10.40;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:16:04;19.08;;;10.20;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:18:31;18.42;;;10.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:20:58;19.73;;;10.43;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:23:25;19.27;;;10.07;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:25:53;17.17;;;9.40;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:28:20;20.70;;;9.52;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:30:47;13.85;;;8.55;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:33:19;14.93;;;8.40;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:35:46;14.60;;;9.13;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:38:13;14.20;;;8.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:40:40;16.30;;;9.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:43:10;17.42;;;9.15;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:45:37;13.52;;;8.68;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:48:04;15.57;;;8.88;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:50:35;16.02;;;7.90;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:53:06;14.93;;;8.95;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:55:38;17.58;;;8.52;;
47413;SDS011;33163;0.000;0.000;2022-10-22T00:58:06;15.57;;;8.55;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:00:35;11.95;;;7.63;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:03:01;16.00;;;7.97;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:05:29;14.68;;;8.95;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:08:04;14.73;;;7.63;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:10:43;15.15;;;7.47;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:13:21;12.95;;;7.05;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:15:59;12.85;;;7.25;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:18:36;10.32;;;6.60;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:21:13;13.70;;;7.57;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:23:53;10.82;;;6.65;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:26:57;10.73;;;7.07;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:29:35;12.73;;;6.95;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:32:05;12.07;;;7.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:34:34;9.73;;;6.15;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:37:04;11.15;;;6.63;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:39:31;12.32;;;6.55;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:42:01;11.65;;;6.43;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:44:29;11.00;;;7.07;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:47:02;13.52;;;7.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:49:43;13.85;;;7.13;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:52:32;11.52;;;6.43;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:55:12;15.23;;;6.60;;
47413;SDS011;33163;0.000;0.000;2022-10-22T01:57:48;12.70;;;6.15;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:00:23;11.93;;;6.57;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:02:54;9.02;;;5.80;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:07:58;10.00;;;6.10;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:10:28;12.02;;;5.97;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:12:55;10.32;;;5.80;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:15:24;12.50;;;6.13;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:17:55;10.75;;;5.55;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:20:24;10.00;;;5.97;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:22:53;9.52;;;5.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:25:21;13.13;;;5.45;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:27:53;9.57;;;5.15;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:32:56;7.53;;;4.88;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:35:28;9.57;;;5.37;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:37:56;10.73;;;6.03;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:40:24;9.20;;;5.40;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:42:51;8.80;;;4.88;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:45:18;6.13;;;4.13;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:47:45;6.57;;;4.68;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:50:14;12.73;;;5.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:52:41;10.65;;;5.10;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:55:07;9.63;;;5.05;;
47413;SDS011;33163;0.000;0.000;2022-10-22T02:57:34;7.60;;;4.40;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:00:02;9.98;;;4.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:02:29;6.78;;;4.65;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:04:56;8.80;;;4.40;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:07:24;8.30;;;5.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:10:09;7.18;;;4.32;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:12:36;6.22;;;3.55;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:15:03;7.70;;;4.63;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:17:30;7.05;;;3.90;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:19:57;8.88;;;4.57;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:22:25;8.35;;;4.38;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:24:54;7.57;;;4.05;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:27:24;7.72;;;4.28;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:29:53;5.65;;;3.45;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:32:21;7.13;;;4.32;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:34:48;6.03;;;4.03;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:37:14;7.18;;;3.83;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:39:43;7.45;;;3.90;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:42:10;8.20;;;4.38;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:44:37;7.72;;;3.60;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:47:05;8.23;;;3.80;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:49:33;6.82;;;4.07;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:52:03;11.35;;;5.03;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:54:30;6.28;;;3.58;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:56:58;8.43;;;3.75;;
47413;SDS011;33163;0.000;0.000;2022-10-22T03:59:25;7.28;;;3.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:01:52;6.32;;;3.67;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:04:18;6.63;;;3.20;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:06:45;5.07;;;3.38;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:09:12;5.57;;;3.38;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:11:38;5.80;;;3.40;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:14:06;6.93;;;3.60;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:16:33;4.53;;;2.92;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:19:00;7.55;;;3.90;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:21:26;7.30;;;3.45;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:23:53;8.13;;;4.18;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:26:20;6.82;;;2.97;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:28:47;6.22;;;3.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:31:17;8.85;;;3.72;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:33:44;4.88;;;3.25;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:36:12;7.43;;;3.30;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:38:41;9.10;;;3.42;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:41:09;5.93;;;3.15;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:43:37;6.25;;;3.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:46:04;5.35;;;3.35;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:48:34;7.28;;;2.95;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:51:02;6.07;;;3.40;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:53:29;6.70;;;3.10;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:56:05;6.50;;;3.17;;
47413;SDS011;33163;0.000;0.000;2022-10-22T04:58:33;5.10;;;3.08;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:00:59;5.05;;;2.85;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:03:26;4.18;;;2.55;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:05:54;4.70;;;2.60;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:08:25;6.47;;;2.78;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:10:52;5.65;;;3.25;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:13:18;4.78;;;2.65;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:15:45;4.72;;;2.13;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:18:12;6.93;;;3.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:20:38;7.15;;;2.85;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:23:07;8.38;;;3.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:25:35;5.03;;;2.40;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:28:02;4.97;;;2.58;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:30:29;6.25;;;2.72;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:32:56;6.10;;;2.60;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:35:23;3.95;;;2.40;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:37:50;4.40;;;2.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:40:18;5.32;;;2.35;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:42:45;6.72;;;2.55;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:45:12;3.67;;;1.83;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:47:38;6.57;;;2.65;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:50:06;6.57;;;2.97;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:52:33;4.70;;;2.70;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:54:59;5.43;;;2.25;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:57:27;3.35;;;2.33;;
47413;SDS011;33163;0.000;0.000;2022-10-22T05:59:54;5.60;;;2.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:02:21;3.15;;;2.25;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:04:47;6.35;;;2.55;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:07:14;5.38;;;2.80;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:09:41;5.15;;;2.25;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:12:08;6.93;;;2.25;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:14:39;5.78;;;2.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:17:05;4.85;;;2.72;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:19:32;7.30;;;2.70;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:21:59;4.70;;;2.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:24:25;7.90;;;2.65;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:26:52;5.70;;;2.40;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:29:19;3.70;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:31:47;3.88;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:34:14;4.07;;;2.38;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:36:43;9.27;;;2.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:39:10;4.93;;;2.15;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:41:38;4.22;;;1.63;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:44:05;4.55;;;2.60;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:46:32;4.20;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:49:02;8.85;;;3.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:51:29;4.00;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:53:56;4.75;;;2.30;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:56:25;7.65;;;2.35;;
47413;SDS011;33163;0.000;0.000;2022-10-22T06:58:53;5.28;;;2.25;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:01:21;5.63;;;2.70;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:03:49;6.38;;;2.17;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:06:18;9.13;;;2.63;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:08:46;5.72;;;2.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:11:13;5.80;;;2.58;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:13:41;4.43;;;2.28;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:16:09;5.95;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:18:37;6.20;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:21:05;5.40;;;2.05;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:23:33;4.38;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:26:01;4.85;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:28:28;4.28;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:30:56;4.13;;;1.75;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:33:23;4.57;;;2.33;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:35:50;5.65;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:38:16;5.38;;;1.88;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:40:44;5.13;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:43:11;5.47;;;2.28;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:45:38;10.77;;;2.58;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:48:06;11.38;;;2.17;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:50:33;6.55;;;2.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:53:00;4.65;;;2.10;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:55:26;8.13;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-10-22T07:57:54;8.57;;;2.03;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:00:21;10.80;;;2.83;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:02:48;10.88;;;3.20;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:05:15;8.90;;;1.88;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:07:42;6.68;;;2.80;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:10:09;7.57;;;2.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:12:37;5.18;;;1.88;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:15:05;6.88;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:17:33;7.57;;;2.80;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:20:00;10.40;;;2.20;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:22:27;11.50;;;2.80;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:24:54;6.57;;;1.85;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:27:20;9.27;;;2.78;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:29:47;8.27;;;2.03;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:32:15;11.20;;;2.60;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:34:42;5.80;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:37:09;6.13;;;2.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:39:38;6.32;;;2.30;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:42:13;7.80;;;2.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:45:01;6.68;;;2.33;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:47:43;19.73;;;2.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:50:26;10.82;;;2.33;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:53:01;8.43;;;2.30;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:55:31;13.38;;;2.17;;
47413;SDS011;33163;0.000;0.000;2022-10-22T08:58:02;7.47;;;2.05;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:00:34;8.27;;;2.30;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:03:17;7.47;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:05:55;12.35;;;2.53;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:08:26;5.85;;;2.47;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:10:54;7.88;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:13:26;10.40;;;2.92;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:15:55;6.18;;;2.35;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:18:34;10.23;;;2.30;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:21:12;6.28;;;1.88;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:23:53;13.15;;;2.65;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:26:25;6.65;;;2.13;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:28:52;8.80;;;2.83;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:31:19;5.90;;;2.28;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:33:49;13.27;;;2.35;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:36:17;8.77;;;1.95;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:38:48;8.57;;;2.30;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:41:15;8.15;;;2.38;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:43:45;10.00;;;2.08;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:46:14;8.57;;;1.98;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:48:42;9.30;;;2.35;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:51:18;9.50;;;2.70;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:53:47;10.25;;;2.15;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:56:24;4.38;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-10-22T09:58:51;8.35;;;1.95;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:01:22;8.05;;;2.20;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:03:52;6.95;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:06:20;7.60;;;1.83;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:08:48;14.85;;;2.65;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:11:16;6.00;;;1.90;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:13:53;8.73;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:16:37;9.65;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:19:23;12.55;;;1.83;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:22:08;10.60;;;2.83;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:24:47;5.93;;;1.58;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:27:26;11.60;;;2.42;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:30:00;7.53;;;2.42;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:32:34;9.93;;;2.72;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:35:18;8.15;;;2.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:37:52;8.35;;;2.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:40:30;6.35;;;1.77;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:43:09;10.57;;;2.20;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:45:40;14.32;;;2.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:48:14;6.30;;;1.55;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:50:54;12.20;;;2.47;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:53:32;7.18;;;1.88;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:56:13;7.60;;;2.30;;
47413;SDS011;33163;0.000;0.000;2022-10-22T10:58:56;9.90;;;2.20;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:01:32;8.30;;;2.10;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:04:17;5.75;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:07:01;7.25;;;1.75;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:09:33;7.95;;;2.42;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:12:05;7.75;;;2.53;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:14:44;11.75;;;2.53;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:17:21;9.50;;;2.08;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:19:52;8.02;;;2.13;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:22:29;8.15;;;2.53;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:25:00;11.90;;;2.78;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:27:32;7.63;;;2.38;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:30:04;9.30;;;2.08;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:32:38;9.18;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:35:07;10.70;;;2.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:37:39;12.65;;;1.60;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:40:13;11.13;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:42:43;11.80;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:45:26;11.20;;;2.63;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:47:56;9.13;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:50:42;10.43;;;1.92;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:53:18;14.23;;;2.53;;
47413;SDS011;33163;0.000;0.000;2022-10-22T11:58:34;7.00;;;2.22;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:01:17;7.05;;;1.48;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:03:48;11.13;;;2.13;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:06:18;14.23;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:08:51;13.25;;;2.13;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:11:23;12.73;;;2.50;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:13:57;6.97;;;2.33;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:16:36;14.48;;;3.03;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:19:04;10.10;;;1.88;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:21:38;13.25;;;2.08;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:24:10;8.13;;;1.95;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:26:40;7.25;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:29:10;11.48;;;2.25;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:31:38;8.95;;;2.13;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:34:11;6.03;;;1.75;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:36:39;17.63;;;2.10;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:39:10;9.98;;;2.25;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:41:39;7.60;;;2.38;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:44:06;11.95;;;2.33;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:46:33;11.77;;;2.20;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:49:01;16.58;;;2.97;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:51:31;5.25;;;1.70;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:54:00;8.40;;;1.90;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:56:34;9.77;;;2.55;;
47413;SDS011;33163;0.000;0.000;2022-10-22T12:59:04;8.18;;;1.65;;
47413;SDS011;33163;0.000;0.000;2022-10-22T13:01:38;8.80;;;2.00;;
47413;SDS011;33163;0.000;0.000;2022-10-22T13:04:17;13.52;;;2.88;;
47413;SDS011;33163;0.000;0.000;2022-10-22T13:06:47;10.63;;;2.25;;
47413;SDS011;33163;0.000;0.000;2022-10-22T13:09:16;5.50;;;1.88;;
47413;SDS011;33163;0.000;0.000;2022-10-22T13:11:50;10.75;;;2.55;;
47413;SDS011;33163;0.000;0.000;2022-10-22T13:14:20;11.75;;;2.75;;
47413;SDS011;33163;0.000;0.000;2022-10-22T13:17:05;9.60;;;1.85;;
47413;SDS011;33163;0.000;0.000;2022-10-22T13:19:35;8.60;;;2.17;;
47413;SDS011;33163;0.000;0.000;2022-10-22T13:22:04;9.18;;;2.55;;
