sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:01:34;9.84;79.65
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:04:00;9.81;79.81
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:06:26;9.80;79.95
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:08:51;9.74;80.09
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:11:18;9.68;80.23
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:13:45;9.63;80.44
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:16:12;9.61;80.62
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:18:39;9.56;80.76
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:21:06;9.51;80.97
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:23:32;9.48;81.07
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:25:58;9.46;81.26
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:28:24;9.49;81.22
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:30:58;9.55;81.22
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:33:25;9.56;81.14
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:35:51;9.60;81.14
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:38:17;9.61;81.08
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:40:43;9.62;81.01
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:43:11;9.61;80.99
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:45:37;9.59;81.05
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:50:39;9.49;81.30
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:53:18;9.45;81.49
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:55:47;9.44;81.50
75153;HTU21D;63734;45.218;36.708;2022-10-22T00:58:15;9.48;81.49
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:00:41;9.48;81.55
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:03:07;9.48;81.63
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:05:41;9.49;81.77
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:08:17;9.51;81.74
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:11:05;9.51;81.76
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:13:48;9.47;81.78
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:24:49;9.51;81.76
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:27:55;9.57;81.62
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:30:26;9.67;81.30
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:32:56;9.75;81.13
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:35:27;9.79;80.88
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:38:00;9.79;80.82
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:40:27;9.80;80.75
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:43:02;9.79;80.74
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:45:32;9.80;80.66
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:51:23;9.80;80.60
75153;HTU21D;63734;45.218;36.708;2022-10-22T01:59:17;9.78;80.46
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:07:14;9.79;80.43
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:09:42;9.80;80.39
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:12:09;9.76;80.38
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:14:40;9.74;80.36
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:17:10;9.72;80.38
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:19:49;9.68;80.49
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:22:17;9.60;80.70
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:24:44;9.55;80.94
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:27:30;9.50;81.30
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:30:17;9.47;81.44
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:35:18;9.44;81.56
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:37:45;9.34;82.23
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:40:11;9.25;82.26
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:42:38;9.25;82.39
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:45:05;9.22;82.53
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:47:32;9.21;82.67
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:49:57;9.21;82.75
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:52:23;9.20;82.89
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:54:49;9.21;82.92
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:57:15;9.24;82.92
75153;HTU21D;63734;45.218;36.708;2022-10-22T02:59:41;9.23;82.89
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:02:07;9.25;82.82
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:04:33;9.23;82.76
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:06:59;9.24;82.71
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:09:25;9.22;82.71
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:11:51;9.20;82.71
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:14:17;9.19;82.74
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:16:43;9.18;82.71
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:19:09;9.11;82.78
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:24:17;9.05;82.96
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:26:44;9.05;82.94
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:29:12;9.05;82.88
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:31:39;9.06;82.81
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:34:05;9.08;82.75
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:36:31;9.14;82.66
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:38:59;9.19;82.42
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:41:25;9.25;82.10
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:43:51;9.36;81.49
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:46:18;9.41;80.87
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:48:45;9.33;80.93
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:51:11;9.21;81.20
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:53:37;9.06;81.47
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:56:07;8.95;81.75
75153;HTU21D;63734;45.218;36.708;2022-10-22T03:58:36;8.85;81.97
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:01:07;8.77;82.14
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:03:34;8.75;82.22
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:06:05;8.72;82.25
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:08:32;8.67;82.29
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:10:58;8.74;82.17
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:13:24;8.79;81.95
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:15:51;8.79;81.82
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:18:18;8.74;82.01
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:20:44;8.71;82.07
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:23:10;8.83;82.14
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:25:36;9.22;81.49
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:28:04;9.75;80.44
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:30:30;10.35;79.23
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:32:56;10.96;78.12
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:35:22;11.46;76.94
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:37:48;11.70;76.39
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:40:14;12.05;75.87
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:42:40;12.40;75.28
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:45:06;12.74;74.72
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:47:32;13.09;74.05
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:49:58;13.08;73.80
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:52:24;13.08;73.86
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:54:49;12.94;73.92
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:57:15;12.69;74.35
75153;HTU21D;63734;45.218;36.708;2022-10-22T04:59:41;12.50;74.73
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:02:07;12.56;74.85
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:04:33;12.60;74.46
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:06:59;12.52;74.42
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:09:25;12.52;74.44
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:11:52;12.47;74.38
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:14:21;12.42;74.32
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:16:47;12.46;74.38
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:19:26;12.76;73.96
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:21:54;12.92;73.39
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:24:20;12.86;73.51
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:26:50;12.92;73.51
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:29:16;13.23;73.38
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:31:42;13.67;72.61
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:34:08;14.01;71.73
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:36:35;14.11;71.27
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:39:01;14.19;70.94
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:41:27;14.28;70.54
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:43:57;14.36;70.27
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:46:26;14.30;70.13
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:49:01;14.33;69.83
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:51:31;14.44;69.53
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:53:59;14.39;68.29
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:56:26;14.28;68.23
75153;HTU21D;63734;45.218;36.708;2022-10-22T05:58:53;14.21;68.07
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:01:24;14.20;68.15
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:03:55;14.09;67.81
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:06:25;13.95;68.13
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:08:52;14.04;68.04
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:11:20;14.09;67.46
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:13:48;14.08;67.54
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:16:15;14.13;67.52
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:18:41;14.13;66.65
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:21:09;14.15;66.46
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:23:36;14.08;65.91
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:26:03;13.83;66.01
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:28:29;13.43;65.97
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:31:00;13.10;67.11
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:33:27;12.93;67.97
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:35:54;12.90;68.17
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:38:20;12.82;68.26
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:40:46;12.72;68.77
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:43:12;12.66;69.52
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:45:38;12.66;69.81
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:48:05;12.66;70.40
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:50:33;12.85;71.10
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:52:59;13.06;70.81
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:55:25;13.31;70.35
75153;HTU21D;63734;45.218;36.708;2022-10-22T06:57:51;13.55;70.03
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:00:17;13.69;69.45
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:02:43;13.84;68.97
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:05:09;13.92;69.07
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:07:35;13.95;69.07
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:10:01;14.01;69.02
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:12:26;14.01;68.42
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:14:52;13.89;67.89
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:17:18;13.58;68.34
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:19:44;13.41;68.74
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:22:10;13.46;68.02
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:24:36;13.44;67.55
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:27:02;13.33;67.25
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:29:28;13.24;67.88
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:31:54;13.30;67.87
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:34:19;13.38;67.65
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:36:45;13.59;67.85
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:39:11;14.00;67.46
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:41:37;14.13;66.66
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:44:03;14.20;66.32
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:46:29;14.41;65.28
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:48:55;14.43;64.02
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:51:21;14.28;64.48
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:53:48;14.22;64.98
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:56:14;14.32;63.92
75153;HTU21D;63734;45.218;36.708;2022-10-22T07:58:40;14.48;64.08
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:01:06;14.58;62.35
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:03:32;14.41;61.64
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:05:59;14.34;62.89
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:08:25;14.37;62.74
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:10:52;14.66;63.02
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:13:18;14.89;61.34
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:15:44;15.11;61.06
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:18:11;15.32;60.39
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:20:38;15.57;60.28
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:23:04;15.73;59.55
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:25:30;15.81;59.44
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:27:56;16.00;60.14
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:30:21;16.13;60.28
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:32:48;16.06;58.38
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:35:14;15.89;58.48
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:37:39;15.95;59.23
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:40:06;16.16;59.53
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:50:23;15.86;57.14
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:52:56;15.92;57.10
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:55:24;15.72;57.33
75153;HTU21D;63734;45.218;36.708;2022-10-22T08:58:37;15.57;58.25
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:03:56;15.70;56.75
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:06:27;15.81;58.00
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:08:55;15.78;56.59
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:13:53;15.99;57.71
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:25:26;15.95;56.96
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:27:53;15.87;57.90
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:30:29;16.04;57.84
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:35:25;16.20;56.65
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:37:55;16.12;57.24
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:40:55;16.15;57.39
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:43:31;16.04;57.02
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:46:21;15.71;57.74
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:49:08;15.72;57.71
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:51:47;15.87;57.74
75153;HTU21D;63734;45.218;36.708;2022-10-22T09:59:40;16.30;57.32
75153;HTU21D;63734;45.218;36.708;2022-10-22T10:02:12;16.19;56.64
75153;HTU21D;63734;45.218;36.708;2022-10-22T10:04:41;15.89;57.24
75153;HTU21D;63734;45.218;36.708;2022-10-22T10:07:20;15.96;57.06
75153;HTU21D;63734;45.218;36.708;2022-10-22T10:09:51;16.08;57.32
75153;HTU21D;63734;45.218;36.708;2022-10-22T10:15:29;16.61;55.92
75153;HTU21D;63734;45.218;36.708;2022-10-22T10:24:42;16.33;56.11
75153;HTU21D;63734;45.218;36.708;2022-10-22T10:27:34;16.16;56.97
75153;HTU21D;63734;45.218;36.708;2022-10-22T10:30:19;16.20;57.00
75153;HTU21D;63734;45.218;36.708;2022-10-22T10:38:41;15.49;57.17
75153;HTU21D;63734;45.218;36.708;2022-10-22T10:41:18;15.37;57.83
75153;HTU21D;63734;45.218;36.708;2022-10-22T10:49:34;15.30;58.62
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:00:18;16.07;57.43
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:08:23;16.61;56.82
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:11:18;16.45;57.08
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:13:56;16.15;56.87
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:20:02;15.56;58.18
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:22:42;15.49;58.67
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:28:01;15.41;58.74
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:30:29;15.21;58.91
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:32:59;15.12;59.32
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:35:31;15.12;59.58
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:38:00;15.16;59.67
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:40:58;15.10;59.72
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:43:33;15.12;59.96
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:48:59;15.29;60.23
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:51:36;15.56;60.04
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:56:52;15.95;59.59
75153;HTU21D;63734;45.218;36.708;2022-10-22T11:59:49;15.85;58.95
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:11:22;15.11;60.80
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:13:57;15.06;61.15
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:19:13;14.93;61.54
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:21:44;14.88;61.89
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:24:19;14.85;62.02
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:26:46;14.85;62.19
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:29:16;14.81;62.41
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:31:43;14.78;62.37
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:34:15;14.70;62.37
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:36:46;14.71;62.86
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:39:23;14.69;62.73
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:41:51;14.64;62.77
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:44:17;14.63;62.96
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:46:47;14.66;62.95
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:49:19;14.68;63.08
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:51:46;14.72;63.07
75153;HTU21D;63734;45.218;36.708;2022-10-22T12:56:42;14.75;62.81
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:01:41;14.77;63.04
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:04:31;14.81;62.95
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:09:56;14.66;62.91
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:12:25;14.63;63.32
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:14:51;14.60;63.27
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:17:20;14.47;63.63
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:24:53;14.27;64.62
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:27:22;14.30;64.75
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:29:48;14.28;64.81
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:32:33;14.28;64.82
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:35:01;14.24;64.76
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:37:29;14.20;64.91
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:39:56;14.19;65.01
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:42:22;14.15;65.18
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:44:48;14.10;65.45
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:47:28;14.06;65.69
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:49:55;14.01;65.92
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:52:34;13.95;66.13
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:55:01;13.91;66.12
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:57:27;13.89;66.27
75153;HTU21D;63734;45.218;36.708;2022-10-22T13:59:53;13.84;66.44
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:02:19;13.81;66.60
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:04:49;13.76;66.73
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:07:16;13.75;66.81
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:09:42;13.69;67.04
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:12:11;13.63;67.17
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:14:37;13.56;67.39
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:17:04;13.48;67.57
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:19:30;13.40;67.80
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:21:56;13.34;68.07
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:24:22;13.25;68.36
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:26:48;13.18;68.65
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:29:14;13.10;68.88
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:31:41;13.05;68.97
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:34:12;13.00;69.35
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:36:39;12.95;69.41
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:39:07;12.91;69.44
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:41:33;12.86;69.74
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:44:00;12.82;69.97
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:46:26;12.78;69.90
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:48:52;12.76;70.24
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:51:19;12.73;70.39
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:53:46;12.70;70.66
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:56:14;12.65;70.93
75153;HTU21D;63734;45.218;36.708;2022-10-22T14:58:40;12.64;70.92
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:01:08;12.62;71.15
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:03:35;12.61;71.35
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:06:01;12.60;71.55
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:08:27;12.58;71.88
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:11:12;12.56;72.29
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:13:38;12.53;72.33
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:16:07;12.56;72.39
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:18:33;12.52;72.99
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:21:17;12.52;72.89
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:23:43;12.52;73.32
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:26:10;12.51;73.34
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:28:37;12.50;73.42
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:31:04;12.48;73.83
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:33:30;12.47;74.13
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:35:56;12.46;74.20
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:38:28;12.45;74.51
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:41:06;12.45;74.62
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:43:33;12.47;74.96
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:46:11;12.50;74.81
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:48:38;12.52;75.14
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:51:13;12.55;75.38
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:53:39;12.57;75.15
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:56:06;12.60;75.54
75153;HTU21D;63734;45.218;36.708;2022-10-22T15:58:32;12.62;75.64
75153;HTU21D;63734;45.218;36.708;2022-10-22T16:01:09;12.66;75.59
75153;HTU21D;63734;45.218;36.708;2022-10-22T16:03:35;12.71;75.73
75153;HTU21D;63734;45.218;36.708;2022-10-22T16:06:01;12.75;75.86
75153;HTU21D;63734;45.218;36.708;2022-10-22T16:08:27;12.78;76.12
75153;HTU21D;63734;45.218;36.708;2022-10-22T16:10:53;12.86;76.35
75153;HTU21D;63734;45.218;36.708;2022-10-22T16:13:20;12.94;76.15
75153;HTU21D;63734;45.218;36.708;2022-10-22T16:15:48;13.00;76.03
75153;HTU21D;63734;45.218;36.708;2022-10-22T16:18:15;13.03;76.02
