sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35462;SDS011;21578;47.892;9.970;2022-10-22T00:00:37;18.27;;;10.27;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:05:24;10.87;;;6.97;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:10:11;19.33;;;14.60;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:14:59;10.67;;;8.83;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:19:47;1.03;;;0.33;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:24:35;0.40;;;0.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:29:23;0.83;;;0.53;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:34:10;1.37;;;0.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:38:58;0.63;;;0.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:43:52;1.53;;;0.20;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:48:41;1.07;;;0.70;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:53:31;1.00;;;0.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T00:58:23;0.87;;;0.37;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:03:13;1.50;;;0.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:08:00;0.30;;;0.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:12:49;1.03;;;0.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:17:46;0.60;;;0.60;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:22:40;1.17;;;0.40;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:27:34;3.07;;;1.47;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:32:33;100.93;;;44.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:37:23;322.63;;;165.07;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:42:14;96.40;;;47.00;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:47:02;165.40;;;73.73;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:52:05;242.53;;;111.60;;
35462;SDS011;21578;47.892;9.970;2022-10-22T01:57:06;127.07;;;62.53;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:01:57;106.47;;;54.27;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:06:49;20.13;;;11.63;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:11:41;17.50;;;9.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:16:31;17.50;;;12.53;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:21:20;24.70;;;14.53;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:26:08;35.57;;;20.00;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:31:04;12.07;;;6.83;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:35:56;14.73;;;10.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:40:45;10.77;;;7.73;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:45:33;10.37;;;7.63;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:50:21;1.60;;;1.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:55:08;1.20;;;1.10;;
35462;SDS011;21578;47.892;9.970;2022-10-22T02:59:56;3.70;;;3.40;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:04:44;23.07;;;16.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:09:33;11.63;;;9.03;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:14:20;3.20;;;2.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:19:07;11.37;;;7.40;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:23:54;4.87;;;2.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:28:43;34.80;;;21.03;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:33:32;17.17;;;10.40;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:38:19;1.97;;;1.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:43:06;2.07;;;1.57;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:47:55;7.20;;;4.43;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:52:42;9.57;;;6.23;;
35462;SDS011;21578;47.892;9.970;2022-10-22T03:57:29;5.40;;;4.23;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:02:16;11.23;;;8.43;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:07:05;3.73;;;2.83;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:11:52;5.93;;;5.20;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:16:40;6.37;;;5.60;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:21:27;5.20;;;4.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:26:16;13.13;;;12.03;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:31:06;4.03;;;3.73;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:35:54;0.20;;;0.20;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:40:41;0.67;;;0.67;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:45:30;0.83;;;0.27;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:50:18;0.80;;;0.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:55:05;1.13;;;1.10;;
35462;SDS011;21578;47.892;9.970;2022-10-22T04:59:53;1.17;;;0.70;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:04:43;0.30;;;0.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:09:30;11.70;;;8.93;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:14:18;1.83;;;1.60;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:19:06;1.00;;;0.90;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:23:55;1.07;;;0.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:28:44;0.10;;;0.10;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:33:32;0.57;;;0.57;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:38:19;0.60;;;0.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:43:08;0.23;;;0.23;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:47:56;1.10;;;0.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:52:43;2.00;;;1.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T05:57:30;0.80;;;0.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T06:02:18;6.20;;;4.70;;
35462;SDS011;21578;47.892;9.970;2022-10-22T06:07:07;5.63;;;2.47;;
35462;SDS011;21578;47.892;9.970;2022-10-22T06:11:58;0.30;;;0.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T06:16:45;1.63;;;0.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T06:26:29;0.40;;;0.40;;
35462;SDS011;21578;47.892;9.970;2022-10-22T06:31:16;2.30;;;2.20;;
35462;SDS011;21578;47.892;9.970;2022-10-22T06:36:04;2.40;;;2.20;;
35462;SDS011;21578;47.892;9.970;2022-10-22T06:40:51;150.80;;;87.87;;
35462;SDS011;21578;47.892;9.970;2022-10-22T06:45:40;9.93;;;7.47;;
35462;SDS011;21578;47.892;9.970;2022-10-22T06:50:27;3.10;;;2.47;;
35462;SDS011;21578;47.892;9.970;2022-10-22T06:55:13;3.13;;;2.90;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:00:00;2.03;;;1.83;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:04:51;1.50;;;1.40;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:09:38;1.97;;;1.87;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:14:25;1.73;;;1.63;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:19:12;1.10;;;1.10;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:24:01;5.37;;;4.57;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:28:48;2.23;;;2.03;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:33:35;2.80;;;2.10;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:38:23;1.57;;;1.47;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:43:11;4.60;;;4.00;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:47:58;3.90;;;3.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:52:46;12.37;;;10.07;;
35462;SDS011;21578;47.892;9.970;2022-10-22T07:57:35;15.60;;;13.03;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:02:24;13.57;;;10.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:07:11;22.47;;;17.07;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:11:58;13.93;;;10.57;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:16:45;6.20;;;5.03;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:21:33;5.87;;;5.03;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:26:20;5.90;;;4.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:31:07;5.43;;;4.43;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:35:54;1.40;;;1.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:40:43;1.60;;;1.43;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:45:34;7.70;;;5.70;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:50:29;13.80;;;10.07;;
35462;SDS011;21578;47.892;9.970;2022-10-22T08:55:20;7.30;;;3.97;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:00:12;10.67;;;7.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:05:05;7.20;;;4.87;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:10:05;7.43;;;4.70;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:14:54;17.40;;;10.83;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:19:46;7.83;;;5.33;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:24:41;21.67;;;13.27;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:29:31;50.17;;;31.90;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:34:19;28.70;;;18.27;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:39:21;27.87;;;17.57;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:44:09;24.13;;;14.47;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:48:59;29.80;;;17.63;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:53:54;185.53;;;106.03;;
35462;SDS011;21578;47.892;9.970;2022-10-22T09:58:44;39.77;;;23.87;;
35462;SDS011;21578;47.892;9.970;2022-10-22T10:03:35;56.10;;;34.60;;
35462;SDS011;21578;47.892;9.970;2022-10-22T10:08:22;24.73;;;16.20;;
35462;SDS011;21578;47.892;9.970;2022-10-22T10:13:15;6.67;;;4.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T10:18:16;51.83;;;31.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T10:23:13;56.50;;;35.93;;
35462;SDS011;21578;47.892;9.970;2022-10-22T10:28:13;14.40;;;10.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T10:33:17;6.37;;;4.63;;
35462;SDS011;21578;47.892;9.970;2022-10-22T10:43:20;180.33;;;110.83;;
35462;SDS011;21578;47.892;9.970;2022-10-22T10:48:29;36.03;;;25.10;;
35462;SDS011;21578;47.892;9.970;2022-10-22T10:53:28;33.17;;;20.13;;
35462;SDS011;21578;47.892;9.970;2022-10-22T10:58:24;32.77;;;18.10;;
35462;SDS011;21578;47.892;9.970;2022-10-22T11:08:46;130.07;;;67.43;;
35462;SDS011;21578;47.892;9.970;2022-10-22T11:13:40;8.73;;;7.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T11:18:33;2.10;;;2.00;;
35462;SDS011;21578;47.892;9.970;2022-10-22T11:23:27;3.10;;;1.90;;
35462;SDS011;21578;47.892;9.970;2022-10-22T11:28:22;8.30;;;5.10;;
35462;SDS011;21578;47.892;9.970;2022-10-22T11:33:14;64.97;;;30.53;;
35462;SDS011;21578;47.892;9.970;2022-10-22T11:38:04;5.10;;;1.73;;
35462;SDS011;21578;47.892;9.970;2022-10-22T11:42:56;82.07;;;34.07;;
35462;SDS011;21578;47.892;9.970;2022-10-22T11:47:51;28.70;;;11.97;;
35462;SDS011;21578;47.892;9.970;2022-10-22T11:52:46;108.93;;;49.23;;
35462;SDS011;21578;47.892;9.970;2022-10-22T11:57:39;25.75;;;15.23;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:02:38;142.93;;;71.87;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:07:31;191.90;;;96.23;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:12:19;75.00;;;39.63;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:17:07;168.30;;;65.00;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:21:59;61.97;;;26.13;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:26:56;37.30;;;18.03;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:31:44;19.97;;;11.13;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:36:32;59.70;;;29.47;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:41:22;17.30;;;7.63;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:46:16;128.80;;;64.53;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:51:03;33.03;;;15.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T12:55:53;266.40;;;119.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:00:44;257.97;;;106.90;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:05:33;64.90;;;22.90;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:10:24;218.87;;;78.33;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:15:18;294.00;;;101.70;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:20:16;512.77;;;181.63;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:25:19;60.77;;;23.37;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:30:20;289.50;;;101.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:35:11;410.83;;;156.53;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:40:09;286.13;;;94.40;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:44:57;423.63;;;145.60;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:49:44;12.47;;;4.20;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:54:33;17.93;;;7.97;;
35462;SDS011;21578;47.892;9.970;2022-10-22T13:59:21;119.27;;;47.40;;
35462;SDS011;21578;47.892;9.970;2022-10-22T14:04:09;33.83;;;13.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T14:08:59;71.57;;;29.43;;
35462;SDS011;21578;47.892;9.970;2022-10-22T14:13:49;99.33;;;37.67;;
35462;SDS011;21578;47.892;9.970;2022-10-22T14:18:36;35.90;;;14.43;;
35462;SDS011;21578;47.892;9.970;2022-10-22T14:23:23;72.60;;;28.47;;
35462;SDS011;21578;47.892;9.970;2022-10-22T14:28:12;38.13;;;15.07;;
35462;SDS011;21578;47.892;9.970;2022-10-22T14:33:01;56.30;;;21.63;;
35462;SDS011;21578;47.892;9.970;2022-10-22T14:37:55;15.30;;;6.33;;
35462;SDS011;21578;47.892;9.970;2022-10-22T14:42:43;205.00;;;62.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T14:47:32;390.70;;;116.63;;
35462;SDS011;21578;47.892;9.970;2022-10-22T14:52:20;59.73;;;21.47;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:02:06;47.30;;;21.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:06:53;11.23;;;5.50;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:11:40;32.77;;;16.20;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:16:28;22.47;;;11.33;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:21:18;21.20;;;11.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:26:07;26.63;;;13.13;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:30:55;20.90;;;10.77;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:35:42;12.93;;;6.53;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:40:30;6.57;;;4.10;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:45:17;5.10;;;2.97;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:50:04;3.47;;;2.53;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:54:52;6.17;;;2.30;;
35462;SDS011;21578;47.892;9.970;2022-10-22T22:59:40;3.87;;;1.57;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:04:27;2.00;;;1.00;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:09:15;1.53;;;0.77;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:14:04;1.83;;;1.03;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:18:53;1.83;;;0.97;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:23:41;4.90;;;1.23;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:28:29;4.77;;;2.40;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:33:16;7.23;;;3.43;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:38:06;3.73;;;2.63;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:42:53;1.23;;;0.80;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:47:40;1.23;;;1.00;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:52:27;1.87;;;1.27;;
35462;SDS011;21578;47.892;9.970;2022-10-22T23:57:15;1.17;;;1.07;;
