sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-10-22T00:00:01;23.30;41.67
57624;SHT30;43448;52.264;20.644;2022-10-22T00:10:00;23.41;41.86
57624;SHT30;43448;52.264;20.644;2022-10-22T00:20:00;23.49;41.94
57624;SHT30;43448;52.264;20.644;2022-10-22T00:30:00;23.49;41.75
57624;SHT30;43448;52.264;20.644;2022-10-22T00:40:00;23.49;41.94
57624;SHT30;43448;52.264;20.644;2022-10-22T00:50:01;23.46;42.33
57624;SHT30;43448;52.264;20.644;2022-10-22T01:00:00;23.44;42.34
57624;SHT30;43448;52.264;20.644;2022-10-22T01:10:06;23.47;42.42
57624;SHT30;43448;52.264;20.644;2022-10-22T01:20:07;23.47;42.59
57624;SHT30;43448;52.264;20.644;2022-10-22T01:30:02;23.46;42.53
57624;SHT30;43448;52.264;20.644;2022-10-22T01:40:01;23.44;42.85
57624;SHT30;43448;52.264;20.644;2022-10-22T01:50:14;23.34;43.24
57624;SHT30;43448;52.264;20.644;2022-10-22T02:00:04;23.39;43.58
57624;SHT30;43448;52.264;20.644;2022-10-22T02:10:00;23.46;43.70
57624;SHT30;43448;52.264;20.644;2022-10-22T02:20:04;23.40;44.23
57624;SHT30;43448;52.264;20.644;2022-10-22T02:30:02;23.41;44.39
57624;SHT30;43448;52.264;20.644;2022-10-22T02:40:00;23.50;44.26
57624;SHT30;43448;52.264;20.644;2022-10-22T02:50:00;23.44;44.50
57624;SHT30;43448;52.264;20.644;2022-10-22T03:00:00;23.50;44.55
57624;SHT30;43448;52.264;20.644;2022-10-22T03:10:00;23.50;44.57
57624;SHT30;43448;52.264;20.644;2022-10-22T03:20:00;23.54;44.50
57624;SHT30;43448;52.264;20.644;2022-10-22T03:30:00;23.56;44.85
57624;SHT30;43448;52.264;20.644;2022-10-22T03:40:00;23.60;45.01
57624;SHT30;43448;52.264;20.644;2022-10-22T03:50:00;23.65;45.05
57624;SHT30;43448;52.264;20.644;2022-10-22T04:00:00;23.68;45.23
57624;SHT30;43448;52.264;20.644;2022-10-22T04:10:00;23.65;45.44
57624;SHT30;43448;52.264;20.644;2022-10-22T04:20:00;23.71;45.34
57624;SHT30;43448;52.264;20.644;2022-10-22T04:30:00;23.72;45.46
57624;SHT30;43448;52.264;20.644;2022-10-22T04:40:00;23.78;45.29
57624;SHT30;43448;52.264;20.644;2022-10-22T04:50:00;23.78;45.30
57624;SHT30;43448;52.264;20.644;2022-10-22T05:00:00;23.80;45.46
57624;SHT30;43448;52.264;20.644;2022-10-22T05:10:00;23.84;45.50
57624;SHT30;43448;52.264;20.644;2022-10-22T05:20:00;23.91;45.56
57624;SHT30;43448;52.264;20.644;2022-10-22T05:30:00;23.92;45.59
57624;SHT30;43448;52.264;20.644;2022-10-22T05:40:00;23.95;45.64
57624;SHT30;43448;52.264;20.644;2022-10-22T05:50:00;24.02;45.43
57624;SHT30;43448;52.264;20.644;2022-10-22T06:00:00;24.05;45.39
57624;SHT30;43448;52.264;20.644;2022-10-22T06:10:00;24.09;45.28
57624;SHT30;43448;52.264;20.644;2022-10-22T06:20:00;24.16;45.26
57624;SHT30;43448;52.264;20.644;2022-10-22T06:30:00;24.22;45.33
57624;SHT30;43448;52.264;20.644;2022-10-22T06:40:00;24.25;45.42
57624;SHT30;43448;52.264;20.644;2022-10-22T06:50:00;24.20;45.38
57624;SHT30;43448;52.264;20.644;2022-10-22T07:00:00;24.18;45.26
57624;SHT30;43448;52.264;20.644;2022-10-22T07:10:00;24.18;44.94
57624;SHT30;43448;52.264;20.644;2022-10-22T07:20:00;24.19;44.83
57624;SHT30;43448;52.264;20.644;2022-10-22T07:30:00;24.12;45.31
57624;SHT30;43448;52.264;20.644;2022-10-22T07:40:00;24.18;45.78
57624;SHT30;43448;52.264;20.644;2022-10-22T07:50:00;24.19;46.11
57624;SHT30;43448;52.264;20.644;2022-10-22T08:00:00;24.19;46.04
57624;SHT30;43448;52.264;20.644;2022-10-22T08:10:00;24.16;46.13
57624;SHT30;43448;52.264;20.644;2022-10-22T08:20:00;24.19;46.22
57624;SHT30;43448;52.264;20.644;2022-10-22T08:30:00;24.22;46.07
57624;SHT30;43448;52.264;20.644;2022-10-22T08:40:00;24.20;46.22
57624;SHT30;43448;52.264;20.644;2022-10-22T08:50:00;24.23;46.17
57624;SHT30;43448;52.264;20.644;2022-10-22T09:00:04;24.20;45.98
57624;SHT30;43448;52.264;20.644;2022-10-22T09:10:00;24.20;45.83
57624;SHT30;43448;52.264;20.644;2022-10-22T09:20:08;24.22;45.72
57624;SHT30;43448;52.264;20.644;2022-10-22T09:30:01;24.22;45.65
57624;SHT30;43448;52.264;20.644;2022-10-22T09:40:04;24.16;46.76
57624;SHT30;43448;52.264;20.644;2022-10-22T09:50:09;24.15;48.20
57624;SHT30;43448;52.264;20.644;2022-10-22T10:00:00;24.28;47.84
57624;SHT30;43448;52.264;20.644;2022-10-22T10:10:00;24.35;47.35
57624;SHT30;43448;52.264;20.644;2022-10-22T10:20:12;24.33;47.08
57624;SHT30;43448;52.264;20.644;2022-10-22T10:30:02;24.35;47.03
57624;SHT30;43448;52.264;20.644;2022-10-22T10:40:14;24.33;47.06
57624;SHT30;43448;52.264;20.644;2022-10-22T10:50:16;24.30;47.25
57624;SHT30;43448;52.264;20.644;2022-10-22T11:00:04;24.28;47.37
57624;SHT30;43448;52.264;20.644;2022-10-22T11:10:04;24.28;47.88
57624;SHT30;43448;52.264;20.644;2022-10-22T11:20:04;24.30;48.10
57624;SHT30;43448;52.264;20.644;2022-10-22T11:30:03;24.32;48.15
57624;SHT30;43448;52.264;20.644;2022-10-22T11:40:05;24.35;48.24
57624;SHT30;43448;52.264;20.644;2022-10-22T11:50:17;24.29;49.32
57624;SHT30;43448;52.264;20.644;2022-10-22T12:00:08;24.30;50.86
57624;SHT30;43448;52.264;20.644;2022-10-22T12:10:04;24.29;51.52
57624;SHT30;43448;52.264;20.644;2022-10-22T12:20:06;24.33;51.25
57624;SHT30;43448;52.264;20.644;2022-10-22T12:30:02;24.35;51.68
57624;SHT30;43448;52.264;20.644;2022-10-22T12:40:00;24.35;51.92
57624;SHT30;43448;52.264;20.644;2022-10-22T12:50:02;24.36;51.92
57624;SHT30;43448;52.264;20.644;2022-10-22T13:00:00;24.33;51.76
57624;SHT30;43448;52.264;20.644;2022-10-22T13:10:00;24.36;51.60
57624;SHT30;43448;52.264;20.644;2022-10-22T13:20:01;24.36;51.52
57624;SHT30;43448;52.264;20.644;2022-10-22T13:30:15;24.33;51.34
57624;SHT30;43448;52.264;20.644;2022-10-22T13:40:00;24.36;51.28
57624;SHT30;43448;52.264;20.644;2022-10-22T13:50:02;24.35;51.46
57624;SHT30;43448;52.264;20.644;2022-10-22T14:00:00;24.19;52.17
57624;SHT30;43448;52.264;20.644;2022-10-22T14:10:00;24.26;51.99
57624;SHT30;43448;52.264;20.644;2022-10-22T14:20:00;24.29;52.10
57624;SHT30;43448;52.264;20.644;2022-10-22T14:30:00;24.29;52.30
57624;SHT30;43448;52.264;20.644;2022-10-22T14:40:00;24.26;53.35
57624;SHT30;43448;52.264;20.644;2022-10-22T14:50:00;24.28;53.73
57624;SHT30;43448;52.264;20.644;2022-10-22T15:00:00;24.28;53.60
57624;SHT30;43448;52.264;20.644;2022-10-22T15:10:00;24.26;53.28
57624;SHT30;43448;52.264;20.644;2022-10-22T15:20:00;24.23;53.01
57624;SHT30;43448;52.264;20.644;2022-10-22T15:30:00;24.23;52.79
57624;SHT30;43448;52.264;20.644;2022-10-22T15:40:00;24.23;52.59
57624;SHT30;43448;52.264;20.644;2022-10-22T15:50:00;24.23;52.45
57624;SHT30;43448;52.264;20.644;2022-10-22T16:00:00;24.19;52.31
57624;SHT30;43448;52.264;20.644;2022-10-22T16:10:00;24.16;52.17
57624;SHT30;43448;52.264;20.644;2022-10-22T16:20:00;24.20;52.26
57624;SHT30;43448;52.264;20.644;2022-10-22T16:30:00;24.19;52.22
57624;SHT30;43448;52.264;20.644;2022-10-22T16:40:00;24.15;52.24
57624;SHT30;43448;52.264;20.644;2022-10-22T16:50:00;24.13;52.17
57624;SHT30;43448;52.264;20.644;2022-10-22T17:00:00;24.12;52.26
57624;SHT30;43448;52.264;20.644;2022-10-22T17:10:00;24.11;52.19
57624;SHT30;43448;52.264;20.644;2022-10-22T17:20:00;24.12;52.15
57624;SHT30;43448;52.264;20.644;2022-10-22T17:30:00;24.09;52.21
57624;SHT30;43448;52.264;20.644;2022-10-22T17:40:00;24.11;52.04
57624;SHT30;43448;52.264;20.644;2022-10-22T17:50:00;24.09;52.04
57624;SHT30;43448;52.264;20.644;2022-10-22T18:00:00;24.09;51.92
57624;SHT30;43448;52.264;20.644;2022-10-22T18:10:00;24.08;51.79
57624;SHT30;43448;52.264;20.644;2022-10-22T18:20:01;24.05;51.77
57624;SHT30;43448;52.264;20.644;2022-10-22T18:30:00;24.05;51.69
57624;SHT30;43448;52.264;20.644;2022-10-22T18:40:01;24.05;51.85
57624;SHT30;43448;52.264;20.644;2022-10-22T18:50:00;24.02;51.96
57624;SHT30;43448;52.264;20.644;2022-10-22T19:00:00;24.02;51.94
57624;SHT30;43448;52.264;20.644;2022-10-22T19:10:00;24.02;51.80
57624;SHT30;43448;52.264;20.644;2022-10-22T19:20:00;23.99;51.80
57624;SHT30;43448;52.264;20.644;2022-10-22T19:30:00;23.99;51.83
57624;SHT30;43448;52.264;20.644;2022-10-22T19:40:00;23.99;51.87
57624;SHT30;43448;52.264;20.644;2022-10-22T19:50:00;24.04;51.67
57624;SHT30;43448;52.264;20.644;2022-10-22T20:00:00;24.01;51.63
57624;SHT30;43448;52.264;20.644;2022-10-22T20:10:00;24.02;51.50
57624;SHT30;43448;52.264;20.644;2022-10-22T20:20:00;23.98;51.42
57624;SHT30;43448;52.264;20.644;2022-10-22T20:30:00;24.02;51.39
57624;SHT30;43448;52.264;20.644;2022-10-22T20:40:00;23.99;51.29
57624;SHT30;43448;52.264;20.644;2022-10-22T20:50:00;23.97;51.29
57624;SHT30;43448;52.264;20.644;2022-10-22T21:00:00;23.97;51.15
57624;SHT30;43448;52.264;20.644;2022-10-22T21:10:00;23.97;51.19
57624;SHT30;43448;52.264;20.644;2022-10-22T21:20:00;23.97;51.18
57624;SHT30;43448;52.264;20.644;2022-10-22T21:30:00;23.97;51.14
57624;SHT30;43448;52.264;20.644;2022-10-22T21:40:00;23.95;51.15
57624;SHT30;43448;52.264;20.644;2022-10-22T21:50:00;23.97;51.09
57624;SHT30;43448;52.264;20.644;2022-10-22T22:00:00;23.95;51.07
57624;SHT30;43448;52.264;20.644;2022-10-22T22:10:00;23.95;51.04
57624;SHT30;43448;52.264;20.644;2022-10-22T22:20:00;23.91;51.02
57624;SHT30;43448;52.264;20.644;2022-10-22T22:30:00;23.92;51.02
57624;SHT30;43448;52.264;20.644;2022-10-22T22:40:00;23.94;51.04
57624;SHT30;43448;52.264;20.644;2022-10-22T22:50:00;23.92;50.96
57624;SHT30;43448;52.264;20.644;2022-10-22T23:00:00;23.91;50.96
57624;SHT30;43448;52.264;20.644;2022-10-22T23:10:00;23.92;50.84
57624;SHT30;43448;52.264;20.644;2022-10-22T23:20:00;23.92;50.81
57624;SHT30;43448;52.264;20.644;2022-10-22T23:30:00;23.91;50.83
57624;SHT30;43448;52.264;20.644;2022-10-22T23:40:00;23.88;50.86
57624;SHT30;43448;52.264;20.644;2022-10-22T23:50:00;23.88;50.72
